id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26839,WIMK,medium_airport,"Soewondo Air Force Base",3.558425,98.672275,114,AS,Indonesia,ID,"Sumatera Utara (North Sumatra)",ID-SU,SU,Medan,0,WIMK,MES,,,https://en.wikipedia.org/wiki/Soewondo_Air_Force_Base,"Polonia International Airport, WIMM",750,2022-10-01T23:15:12+00:00
309577,WIMM,large_airport,"Kualanamu International Airport",3.637847,98.870566,23,AS,Indonesia,ID,"Sumatera Utara (North Sumatra)",ID-SU,SU,Medan,1,WIMM,KNO,,http://www.kualanamu-airport.co.id/,https://en.wikipedia.org/wiki/Kualanamu_International_Airport,,1000,2023-04-11T00:31:16+00:00
26836,WIMB,medium_airport,"Binaka Airport",1.16628,97.704327,20,AS,Indonesia,ID,"Sumatera Utara (North Sumatra)",ID-SU,SU,Gunungsitoli,1,WIMB,GNS,,,https://en.wikipedia.org/wiki/Binaka_Airport,,550,2021-08-20T17:41:31+00:00
26837,WIME,medium_airport,"Aek Godang Airport",1.4001,99.430496,922,AS,Indonesia,ID,"Sumatera Utara (North Sumatra)",ID-SU,SU,"Padang Sidempuan",1,WIME,AEG,,,https://en.wikipedia.org/wiki/Aek_Godang_Airport,,500,2021-08-20T17:57:16+00:00
26840,WIMN,small_airport,"Silangit Airport",2.25973,98.991898,4700,AS,Indonesia,ID,"Sumatera Utara (North Sumatra)",ID-SU,SU,Siborong-Borong,1,WIMN,DTB,,http://silangit-airport.co.id/,https://en.wikipedia.org/wiki/Silangit_Airport,"Lake Toba, North Tapanuli",100,2016-05-27T23:02:47+00:00
26841,WIMS,medium_airport,"Dr. Ferdinand Lumban Tobing Airport",1.557127,98.887145,33,AS,Indonesia,ID,"Sumatera Utara (North Sumatra)",ID-SU,SU,"Sibolga (Pinangsori)",1,WIMS,FLZ,,,https://en.wikipedia.org/wiki/Ferdinand_Lumban_Tobing_Airport,"Pinangsori Airport",500,2021-08-20T17:43:13+00:00
41462,WIMP,small_airport,"Sibisa Airport",2.601944,98.96389,4234,AS,Indonesia,ID,"Sumatera Utara (North Sumatra)",ID-SU,SU,"Parapat-Sumatra Island",0,WIMP,SIW,,,https://en.wikipedia.org/wiki/Sibisa_Airport,"Parapat Airport, Ajibata",50,2024-04-15T04:26:39+00:00
301955,ID-0012,small_airport,"Lasondre Airport",-0.01924,98.30097,30,AS,Indonesia,ID,"Sumatera Utara (North Sumatra)",ID-SU,SU,"Pulau-Pulau Batu",1,WIMO,,LSE,,https://en.wikipedia.org/wiki/Lasondre_Airport,"Bandar Udara Lasondre",100,2021-08-20T17:58:42+00:00
32654,WIMH,small_airport,"Helvetia Airport",3.6830599308013916,98.64420318603516,49,AS,Indonesia,ID,"Sumatera Utara (North Sumatra)",ID-SU,SU,"Helvetia-Sumatra Island",0,WIMH,,,,,,50,2008-08-22T18:35:08+00:00
41461,WIML,closed,"Kisaran Airport",2.97379,99.600998,96,AS,Indonesia,ID,"Sumatera Utara (North Sumatra)",ID-SU,SU,Kisaran,0,,,,,,"WIML, WIML",50,2021-08-20T17:56:10+00:00
41460,WIMA,small_airport,"Labuhan Bilik Airport",2.5129,100.179001,18,AS,Indonesia,ID,"Sumatera Utara (North Sumatra)",ID-SU,SU,"Labuhan Bilik-Sumatra Island",0,,,,,,WIMA,50,2024-03-18T12:17:50+00:00
41463,WIMR,closed,"Pematangsiantar Airport",2.949968,99.050009,1361,AS,Indonesia,ID,"Sumatera Utara (North Sumatra)",ID-SU,SU,Pematangsiantar,0,,,,,,WIMR,50,2021-08-20T17:54:44+00:00
310981,ID-0127,small_airport,"Rantau Prapat/Padang Halaban Airport",2.3154,99.8277,74,AS,Indonesia,ID,"Sumatera Utara (North Sumatra)",ID-SU,SU,"Rantau Prapat/Padang Halaban",0,,,,,,WW76,50,2014-02-13T00:41:49+00:00
41464,WIMT,small_airport,"Tebing Tinggi Airport",3.366667,99.116669,69,AS,Indonesia,ID,"Sumatera Utara (North Sumatra)",ID-SU,SU,"Tabbing Tinggi-Sumatra Island",0,,,,,,WIMT,50,2024-03-18T12:53:52+00:00
347153,ID-0190,small_airport,"Sorake Airport",0.58884,97.71899,125,AS,Indonesia,ID,"Sumatera Utara (North Sumatra)",ID-SU,SU,"Teluk Dalam",0,,,,,,,50,2021-08-20T17:45:17+00:00
