id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
30488,LHTL,medium_airport,"Tököl Airport",47.345299,18.980801,318,EU,Hungary,HU,"Pest County",HU-PE,PE,Tököl,0,LHTL,,,http://www.lhtl.hu/,,"Tököl Air Base",250,2023-12-19T12:15:12+00:00
46653,lhkk,small_airport,"Kiskunlacháza Airfield",47.174484,19.077501,322,EU,Hungary,HU,"Pest County",HU-PE,PE,Kiskunlacháza,0,LHKK,,,http://www.kiskunlachaza-airport.hu,http://hu.wikipedia.org/wiki/Kiskunlacházi_repülőtér,"Lachaza, LHKK, Lacháza, Kiskunlacháza, Budapest, LHTL, LHBP, ferihegy",50,2024-01-22T05:11:01+00:00
29831,LHDK,small_airport,"Dunakeszi Airfield",47.613899,19.143299,397,EU,Hungary,HU,"Pest County",HU-PE,PE,Dunakeszi,0,LHDK,,,,,,50,2022-02-13T01:43:12+00:00
43034,LHFH,small_airport,"Farkashegy Airfield",47.4869,18.9147,690,EU,Hungary,HU,"Pest County",HU-PE,PE,Farkashegy,0,LHFH,,,,,,50,2022-02-13T05:29:09+00:00
355338,HU-0058,heliport,"Hungaroring GoKart Center Heliport",47.5783,19.25113,767,EU,Hungary,HU,"Pest County",HU-PE,PE,Mogyoród,0,,,,,,,0,2022-06-29T13:47:08+00:00
317554,LHCL,small_airport,"Cegléd Airfield",47.162621,19.877401,315,EU,Hungary,HU,"Pest County",HU-PE,PE,Cegléd,0,LHCL,,,,,,50,2023-12-02T16:18:52+00:00
317444,HU-0026,small_airport,"Dány Airfield",47.500436,19.504709,591,EU,Hungary,HU,"Pest County",HU-PE,PE,Dány,0,,,,,,,50,2023-12-02T16:19:52+00:00
319486,HU-0035,small_airport,"Dunabogdány Airfield",47.774341,19.062484,377,EU,Hungary,HU,"Pest County",HU-PE,PE,Dunabogdány,0,,,,http://www.aeroglobus.hu/,,Aeroglobus,50,2024-02-19T04:34:28+00:00
320902,HU-0041,small_airport,"Felsőráda Airstrip",47.264102,19.173974,,EU,Hungary,HU,"Pest County",HU-PE,PE,Felsőráda,0,,,,,,,50,2022-04-10T11:52:57+00:00
31817,LHGD,small_airport,"Gödöllő Airfield",47.570999,19.3386,600,EU,Hungary,HU,"Pest County",HU-PE,PE,Gödöllő,0,LHGD,,,,,,50,2022-01-29T10:35:47+00:00
320203,HU-0038,small_airport,"Inárcs Airfield",47.263641,19.313225,,EU,Hungary,HU,"Pest County",HU-PE,PE,Inárcs,0,LHIN,,,,,,50,2022-04-10T11:54:21+00:00
516457,HU-0070,small_airport,"Sülysáp Airfield",47.49786,19.4594,584,EU,Hungary,HU,"Pest County",HU-PE,PE,Sülysáp,0,,,,,,,50,2023-12-02T16:28:02+00:00
318137,LHTM,small_airport,"Tápiószentmárton Airfield",47.310956,19.777364,,EU,Hungary,HU,"Pest County",HU-PE,PE,Tápiószentmárton,0,LHTM,,,,,,50,2023-12-02T16:17:35+00:00
318141,LHVE,small_airport,Veresegyház,47.6383333,19.2563889,,EU,Hungary,HU,"Pest County",HU-PE,PE,Veresegyház,0,LHVE,,,,,"East Line Air Team",50,2016-05-29T04:12:43+00:00
353953,HU-0057,closed,"Alsónémedi Recreational Airfield",47.286706,19.183848,,EU,Hungary,HU,"Pest County",HU-PE,PE,Alsónémedi,0,,,,,,,0,2022-04-10T11:52:15+00:00
