id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
318572,TZ-0015,small_airport,"Iku Airport",-6.908626,31.166407,,AF,Tanzania,TZ,"Rukwa Region",TZ-20,20,Iku,0,,,,,,,50,2016-06-14T04:20:51+00:00
42476,HTIY,small_airport,"Inyonga Airport",-6.719232,32.062657,3790,AF,Tanzania,TZ,"Rukwa Region",TZ-20,20,Inyonga,0,HTIY,,,,,,50,2016-06-18T02:17:35+00:00
318785,TZ-0127,small_airport,"Lwafi Airport",-6.982929,30.894894,3600,AF,Tanzania,TZ,"Rukwa Region",TZ-20,20,Lwafi,0,,,,,,,50,2016-06-16T02:58:22+00:00
318662,TZ-0100,small_airport,"Mlambala Airport",-7.233234,32.063351,3278,AF,Tanzania,TZ,"Rukwa Region",TZ-20,20,Mlambala,0,,,,,,,50,2016-06-16T03:07:54+00:00
318789,TZ-0131,small_airport,"Mlele Airport",-7.119408,31.839151,3500,AF,Tanzania,TZ,"Rukwa Region",TZ-20,20,Mlele,0,,,,,,,50,2016-06-16T03:09:17+00:00
318663,TZ-0101,small_airport,"Mlele Ram Airport",-6.784087,31.367951,3300,AF,Tanzania,TZ,"Rukwa Region",TZ-20,20,Mlele,0,,,,,,,50,2016-06-16T02:38:39+00:00
318644,TZ-0083,small_airport,"Lugonesi Airport",-6.15954,30.298705,5200,AF,Tanzania,TZ,"Rukwa Region",TZ-20,20,Mpanda,0,,,,,,,50,2016-06-16T02:56:01+00:00
31642,HTMP,small_airport,"Mpanda Airport",-6.355374,31.084116,3520,AF,Tanzania,TZ,"Rukwa Region",TZ-20,20,Mpanda,0,HTMP,NPY,,,https://en.wikipedia.org/wiki/Mpanda_Airport,,50,2023-04-30T11:38:33+00:00
318666,TZ-0104,small_airport,"Msima 1 Airport",-6.339313,31.849913,3710,AF,Tanzania,TZ,"Rukwa Region",TZ-20,20,Msima,0,,,,,,,50,2016-06-16T03:20:50+00:00
318667,TZ-0105,small_airport,"Msima 2 Airport",-5.839096,31.459827,3600,AF,Tanzania,TZ,"Rukwa Region",TZ-20,20,Msima,0,,,,,,,50,2016-06-16T03:21:04+00:00
318610,TZ-0049,small_airport,"Muhuba Airport",-5.770289,31.721521,,AF,Tanzania,TZ,"Rukwa Region",TZ-20,20,Muhuba,0,,,,,,,50,2016-06-14T07:54:42+00:00
318676,TZ-0114,small_airport,"Rungwa River Airport",-7.107139,32.481492,3565,AF,Tanzania,TZ,"Rukwa Region",TZ-20,20,Rungwa,0,,,,,,,50,2016-06-16T03:35:33+00:00
318677,TZ-0115,small_airport,"Shama Airport",-6.322146,32.562788,3650,AF,Tanzania,TZ,"Rukwa Region",TZ-20,20,Shama,0,,,,,,,50,2016-06-16T03:37:01+00:00
318614,TZ-0053,small_airport,"Sire Airport",-5.713026,31.83135,,AF,Tanzania,TZ,"Rukwa Region",TZ-20,20,Sire,0,,,,,,,50,2016-06-14T08:10:12+00:00
318582,TZ-0025,small_airport,"Sitalike Airport",-6.631518,31.135481,,AF,Tanzania,TZ,"Rukwa Region",TZ-20,20,Sitalike,0,,,,,,,50,2016-06-14T05:19:39+00:00
318632,TZ-0071,small_airport,"Kapenta Airport",-8.357716,32.103045,2810,AF,Tanzania,TZ,"Rukwa Region",TZ-20,20,Sumbawanga,0,,,,,,,50,2016-06-16T02:40:42+00:00
32392,HTSU,small_airport,"Sumbawanga Airport",-7.948889,31.610278,5960,AF,Tanzania,TZ,"Rukwa Region",TZ-20,20,Sumbawanga,0,HTSU,SUT,,,https://en.wikipedia.org/wiki/Sumbawanga_Airport,,50,2016-05-31T15:49:20+00:00
