id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3768,KPDX,large_airport,"Portland International Airport",45.58869934,-122.5979996,31,NA,"United States",US,Oregon,US-OR,OR,Portland,1,KPDX,PDX,PDX,,https://en.wikipedia.org/wiki/Portland_International_Airport,,1015775,2010-01-23T11:28:03+00:00
3517,KEUG,medium_airport,"Mahlon Sweet Field",44.12459945678711,-123.21199798583984,374,NA,"United States",US,Oregon,US-OR,OR,Eugene,1,KEUG,EUG,EUG,,https://en.wikipedia.org/wiki/Eugene_Airport,,750,2008-06-13T14:30:04+00:00
3679,KMFR,medium_airport,"Rogue Valley International Medford Airport",42.37419891357422,-122.87300109863281,1335,NA,"United States",US,Oregon,US-OR,OR,Medford,1,KMFR,MFR,MFR,,https://en.wikipedia.org/wiki/Rogue_Valley_International-Medford_Airport,,750,2008-06-13T14:30:04+00:00
20054,KHIO,medium_airport,"Portland Hillsboro Airport",45.540401,-122.949997,208,NA,"United States",US,Oregon,US-OR,OR,Portland,0,KHIO,HIO,HIO,http://www.flypdx.com/Airports/Hillsboro/,https://en.wikipedia.org/wiki/Hillsboro_Airport,,250,2016-05-30T11:48:50+00:00
3843,KRDM,medium_airport,"Roberts Field",44.2541008,-121.1500015,3080,NA,"United States",US,Oregon,US-OR,OR,Redmond,1,KRDM,RDM,RDM,,https://en.wikipedia.org/wiki/Roberts_Field,,750,2010-01-23T11:28:05+00:00
3699,KMMV,medium_airport,"Mc Minnville Municipal Airport",45.19440079,-123.1360016,163,NA,"United States",US,Oregon,US-OR,OR,"Mc Minnville",0,KMMV,,MMV,,https://en.wikipedia.org/wiki/McMinnville_Municipal_Airport,,300,2010-01-23T11:27:59+00:00
16497,KBDN,small_airport,"Bend Municipal Airport",44.09479904,-121.2009964,3460,NA,"United States",US,Oregon,US-OR,OR,Bend,0,KBDN,,BDN,http://www.bend.or.us/index.aspx?page=47,https://en.wikipedia.org/wiki/Bend_Municipal_Airport,"KAEB, AEB, S07",50,2015-11-15T14:48:20+00:00
3646,KLMT,medium_airport,"Crater Lake-Klamath Regional Airport",42.156101,-121.733002,4095,NA,"United States",US,Oregon,US-OR,OR,"Klamath Falls",0,KLMT,LMT,LMT,,https://en.wikipedia.org/wiki/Klamath_Falls_Airport,"Klamath Falls Airport",750,2024-04-03T17:31:49+00:00
21280,KUAO,medium_airport,"Aurora State Airport",45.247100830078125,-122.7699966430664,200,NA,"United States",US,Oregon,US-OR,OR,Aurora,0,KUAO,,UAO,,https://en.wikipedia.org/wiki/Aurora_State_Airport,,250,2008-06-13T14:30:04+00:00
24915,KTMK,small_airport,"Tillamook Airport",45.4182014465,-123.814002991,36,NA,"United States",US,Oregon,US-OR,OR,Tillamook,0,KTMK,OTK,TMK,,https://en.wikipedia.org/wiki/Tillamook_Airport,S47,50,2012-01-21T14:02:13+00:00
3759,KOTH,medium_airport,"Southwest Oregon Regional Airport",43.41709899902344,-124.24600219726562,17,NA,"United States",US,Oregon,US-OR,OR,"North Bend",1,KOTH,OTH,OTH,,https://en.wikipedia.org/wiki/Southwest_Oregon_Regional_Airport,,750,2008-06-13T14:30:04+00:00
21099,KSPB,small_airport,"Scappoose Industrial Airpark",45.770999908447266,-122.86199951171875,58,NA,"United States",US,Oregon,US-OR,OR,Scappoose,0,KSPB,,SPB,,,,50,2008-06-13T14:30:04+00:00
19314,KAST,medium_airport,"Astoria Regional Airport",46.158000946,-123.878997803,15,NA,"United States",US,Oregon,US-OR,OR,Astoria,0,KAST,AST,AST,,https://en.wikipedia.org/wiki/Astoria_Regional_Airport,,250,2012-06-23T18:06:05+00:00
21228,KTTD,medium_airport,"Portland Troutdale Airport",45.54940032959,-122.40100097656,39,NA,"United States",US,Oregon,US-OR,OR,Portland,0,KTTD,TTD,TTD,https://www2.portofportland.com/Airports/Troutdale/,https://en.wikipedia.org/wiki/Portland%E2%80%93Troutdale_Airport,,250,2015-08-15T17:32:29+00:00
3888,KSLE,medium_airport,"Salem Municipal Airport/McNary Field",44.9095,-123.002998,214,NA,"United States",US,Oregon,US-OR,OR,Salem,1,KSLE,SLE,SLE,http://www.flysalem.com/,https://en.wikipedia.org/wiki/McNary_Field,4OR1,500,2023-11-28T17:55:03+00:00
3472,KCVO,medium_airport,"Corvallis Municipal Airport",44.49720001,-123.2900009,250,NA,"United States",US,Oregon,US-OR,OR,Corvallis,0,KCVO,CVO,CVO,http://www.corvallisoregon.gov/index.aspx?page=160,https://en.wikipedia.org/wiki/Corvallis_Municipal_Airport,"Albany Oregon",300,2014-02-20T20:48:27+00:00
20987,KS03,small_airport,"Ashland Municipal Airport-Sumner Parker Field",42.190265,-122.660648,1885,NA,"United States",US,Oregon,US-OR,OR,Ashland,0,,AHM,S03,,https://en.wikipedia.org/wiki/Ashland_Municipal_Airport,,50,2021-12-02T04:28:45+00:00
20752,KONP,medium_airport,"Newport Municipal Airport",44.580399,-124.057999,160,NA,"United States",US,Oregon,US-OR,OR,Newport,0,KONP,ONP,ONP,,https://en.wikipedia.org/wiki/Newport_Municipal_Airport_(Oregon),,250,2023-05-07T02:44:08+00:00
18850,K4S2,small_airport,"Ken Jernstedt Airfield",45.67259979,-121.5360031,631,NA,"United States",US,Oregon,US-OR,OR,"Hood River",0,K4S2,,4S2,,https://en.wikipedia.org/wiki/Ken_Jernstedt_Airfield,,50,2010-01-23T11:28:41+00:00
19640,KDLS,medium_airport,"Columbia Gorge Regional Airport",45.620979,-121.170777,247,NA,"United States",US,Oregon,US-OR,OR,"Dallesport / The Dalles",0,KDLS,DLS,DLS,http://www.columbiagorgeairport.com/,https://en.wikipedia.org/wiki/Columbia_Gorge_Regional_Airport,"The Dalles Municipal Airport",250,2021-02-11T11:23:48+00:00
20994,KS21,small_airport,"Sunriver Airport",43.876301,-121.453003,4164,NA,"United States",US,Oregon,US-OR,OR,Sunriver,0,KS21,SUO,S21,https://www.sunriverresort.com/about/sunriver-airport/,https://en.wikipedia.org/wiki/Sunriver_Airport,,50,2024-02-25T12:09:47+00:00
20912,KRBG,small_airport,"Roseburg Regional Airport",43.238800048799995,-123.356002808,529,NA,"United States",US,Oregon,US-OR,OR,Roseburg,0,KRBG,RBG,RBG,http://www.cityofroseburg.org/departments/airport/,https://en.wikipedia.org/wiki/Roseburg_Regional_Airport,"Major General Marion E. Carl Memorial Field",50,2014-12-27T04:06:46+00:00
24372,S30,small_airport,"Lebanon State Airport",44.52980041503906,-122.93000030517578,344,NA,"United States",US,Oregon,US-OR,OR,Lebanon,0,S30,,S30,,https://en.wikipedia.org/wiki/Lebanon_State_Airport,,50,2008-06-13T14:30:04+00:00
20990,KS12,small_airport,"Albany Municipal Airport",44.637798309326,-123.05899810791,226,NA,"United States",US,Oregon,US-OR,OR,Albany,0,S12,,S12,http://www.cityofalbany.net/departments/public-works/transportation/albany-municipal-airport,https://en.wikipedia.org/wiki/Albany_Municipal_Airport_(Oregon),,50,2015-10-03T18:31:12+00:00
18737,K3S8,small_airport,"Grants Pass Airport",42.510101,-123.388,1126,NA,"United States",US,Oregon,US-OR,OR,"Grants Pass",0,,GTP,3S8,,https://en.wikipedia.org/wiki/Grants_Pass_Airport,Merlin,50,2022-04-11T11:14:14+00:00
14377,7S3,small_airport,"Stark's Twin Oaks Airpark",45.42850112915039,-122.94200134277344,170,NA,"United States",US,Oregon,US-OR,OR,Hillsboro,0,7S3,,7S3,,https://en.wikipedia.org/wiki/Stark's_Twin_Oaks_Airpark,,50,2008-06-13T14:30:04+00:00
19077,K7S5,small_airport,"Independence State Airport",44.867000579833984,-123.197998046875,180,NA,"United States",US,Oregon,US-OR,OR,Independence,0,K7S5,,7S5,,https://en.wikipedia.org/wiki/Independence_State_Airport,,50,2008-06-13T14:30:04+00:00
10774,3S7,small_airport,"Nehalem Bay State Airport",45.69820022583008,-123.93000030517578,22,NA,"United States",US,Oregon,US-OR,OR,Manzanita,0,3S7,,3S7,,https://en.wikipedia.org/wiki/Nehalem_Bay_State_Airport,,50,2008-06-13T14:30:04+00:00
20988,KS05,small_airport,"Bandon State Airport",43.08649826,-124.4079971,122,NA,"United States",US,Oregon,US-OR,OR,Bandon,0,S05,BDY,S05,,https://en.wikipedia.org/wiki/Bandon_State_Airport,,50,2014-06-14T00:57:01+00:00
19397,KBNO,medium_airport,"Burns Municipal Airport",43.590463,-118.955154,4148,NA,"United States",US,Oregon,US-OR,OR,Burns,0,KBNO,BNO,BNO,http://www.ci.burns.or.us/airport.html,https://en.wikipedia.org/wiki/Burns_Municipal_Airport,,250,2022-09-28T15:13:34+00:00
20351,KLKV,small_airport,"Lake County Airport",42.161098480199996,-120.399002075,4733,NA,"United States",US,Oregon,US-OR,OR,Lakeview,0,KLKV,LKV,LKV,http://www.lakecountyor.org/government/airport/index.php,https://en.wikipedia.org/wiki/Lake_County_Airport_(Oregon),,50,2015-02-22T16:00:54+00:00
21001,KS33,small_airport,"Madras Municipal Airport",44.67020035,-121.1549988,2437,NA,"United States",US,Oregon,US-OR,OR,Madras,0,KS33,MDJ,S33,,https://en.wikipedia.org/wiki/Madras_Municipal_Airport,"City-County Airport",50,2013-09-14T11:36:45+00:00
21007,KS45,small_airport,"Siletz Bay State Airport",44.876899719238,-124.02899932861,69,NA,"United States",US,Oregon,US-OR,OR,"Gleneden Beach",0,S45,,S45,http://www.oregon.gov/aviation/Pages/Siletz-Bay.aspx,https://en.wikipedia.org/wiki/Siletz_Bay_State_Airport,,50,2015-09-05T19:58:55+00:00
19038,K77S,small_airport,"Hobby Field",43.93080139160156,-123.00700378417969,538,NA,"United States",US,Oregon,US-OR,OR,Creswell,0,K77S,,77S,,https://en.wikipedia.org/wiki/Hobby_Field,,50,2008-06-13T14:30:04+00:00
18852,K4S9,small_airport,"Portland Mulino Airport",45.21630096435547,-122.58999633789062,260,NA,"United States",US,Oregon,US-OR,OR,Portland-Mulino,0,K4S9,,4S9,,https://en.wikipedia.org/wiki/Portland-Mulino_Airport,,50,2008-06-13T14:30:04+00:00
20815,KPDT,medium_airport,"Eastern Oregon Regional Airport at Pendleton",45.695099,-118.841003,1497,NA,"United States",US,Oregon,US-OR,OR,Pendleton,1,KPDT,PDT,PDT,,https://en.wikipedia.org/wiki/Eastern_Oregon_Regional_Airport,,500,2022-09-20T11:19:15+00:00
3412,KBKE,medium_airport,"Baker City Municipal Airport",44.837299346900004,-117.808998108,3373,NA,"United States",US,Oregon,US-OR,OR,"Baker City",0,KBKE,BKE,BKE,http://www.bakeraircraft.com/,https://en.wikipedia.org/wiki/Baker_City_Municipal_Airport,,250,2012-06-30T15:17:11+00:00
20751,KONO,medium_airport,"Ontario Municipal Airport",44.0198,-117.013289,2193,NA,"United States",US,Oregon,US-OR,OR,Oregon,0,KONO,ONO,ONO,https://www.ontariooregon.org/airport.html,https://en.wikipedia.org/wiki/Ontario_Municipal_Airport,,250,2022-09-02T06:43:35+00:00
18736,K3S4,small_airport,"Illinois Valley Airport",42.1036987305,-123.681999207,1394,NA,"United States",US,Oregon,US-OR,OR,"Cave Junction",0,3S4,,3S4,http://www.co.josephine.or.us/Page.asp?NavID=1246,https://en.wikipedia.org/wiki/Illinois_Valley_Airport,"Siskiyou Smokejumper Base",50,2015-01-02T22:02:27+00:00
18849,K4S1,small_airport,"Gold Beach Municipal Airport",42.41339874,-124.4240036,20,NA,"United States",US,Oregon,US-OR,OR,"Gold Beach",0,K4S1,GOL,4S1,http://www.portofgoldbeach.com/Airport.htm,https://en.wikipedia.org/wiki/Gold_Beach_Municipal_Airport,,50,2013-07-21T20:13:45+00:00
21004,KS39,small_airport,"Prineville Airport",44.286998748779,-120.90399932861,3250,NA,"United States",US,Oregon,US-OR,OR,Prineville,0,S39,PRZ,S39,http://www.prinevilleairport.com/,https://en.wikipedia.org/wiki/Prineville_Airport,,50,2015-09-05T19:50:15+00:00
18623,K2S7,small_airport,"Chiloquin State Airport",42.579440493,-121.879062653,4217,NA,"United States",US,Oregon,US-OR,OR,Chiloquin,0,K2S7,CHZ,2S7,,https://en.wikipedia.org/wiki/Chiloquin_State_Airport,,50,2013-11-09T18:32:34+00:00
12105,56S,small_airport,"Seaside Municipal Airport",46.01649857,-123.9049988,12,NA,"United States",US,Oregon,US-OR,OR,Seaside,0,56S,,56S,,https://en.wikipedia.org/wiki/Seaside_Municipal_Airport,,50,2010-01-23T11:28:20+00:00
19010,K6S2,small_airport,"Florence Municipal Airport",43.98279953,-124.111000061,51,NA,"United States",US,Oregon,US-OR,OR,Florence,0,,FMU,6S2,http://www.ci.florence.or.us/airport,https://en.wikipedia.org/wiki/Florence_Municipal_Airport,,50,2014-05-10T14:13:00+00:00
19080,K7S9,small_airport,"Lenhardt Airpark",45.18040084838867,-122.74299621582031,165,NA,"United States",US,Oregon,US-OR,OR,Hubbard,0,K7S9,,7S9,,https://en.wikipedia.org/wiki/Lenhardt_Airpark,,50,2008-06-13T14:30:04+00:00
8067,17S,small_airport,"Chehalem Airpark",45.323699951171875,-123.05400085449219,190,NA,"United States",US,Oregon,US-OR,OR,Newberg,0,17S,,17S,,https://en.wikipedia.org/wiki/Chehalem_Airpark,,50,2008-06-13T14:30:04+00:00
9745,2S6,small_airport,"Sportsman Airpark",45.29570007,-122.9550018,181,NA,"United States",US,Oregon,US-OR,OR,Newberg,0,2S6,,2S6,,https://en.wikipedia.org/wiki/Sportsman_Airpark,,50,2010-01-23T11:28:17+00:00
18927,K5S6,small_airport,"Cape Blanco State Airport",42.857899,-124.517998,214,NA,"United States",US,Oregon,US-OR,OR,Sixes,0,,,5S6,,https://en.wikipedia.org/wiki/Cape_Blanco_State_Airport,,50,2021-07-30T17:12:11+00:00
17059,CZK,small_airport,"Cascade Locks State Airport",45.676599,-121.878879,151,NA,"United States",US,Oregon,US-OR,OR,"Cascade Locks",0,KCZK,CZK,CZK,https://web.archive.org/web/20160720160659/http://www.oregon.gov/aviation/pages/warning.aspx,https://en.wikipedia.org/wiki/Cascade_Locks_State_Airport,,50,2021-02-11T11:23:11+00:00
18948,K61S,small_airport,"Cottage Grove State Airport",43.799800872802734,-123.02899932861328,641,NA,"United States",US,Oregon,US-OR,OR,"Cottage Grove",0,K61S,,61S,,https://en.wikipedia.org/wiki/Cottage_Grove_State_Airport,,50,2008-06-13T14:30:04+00:00
20079,KHRI,small_airport,"Hermiston Municipal Airport",45.828223,-119.259024,644,NA,"United States",US,Oregon,US-OR,OR,Hermiston,0,KHRI,HES,HRI,,https://en.wikipedia.org/wiki/Hermiston_Municipal_Airport,,50,2016-05-29T20:44:46+00:00
17576,KGCD,small_airport,"Grant County Regional Airport / Ogilvie Field",44.404202,-118.962997,3703,NA,"United States",US,Oregon,US-OR,OR,"John Day",0,KGCD,JDA,GCD,,https://en.wikipedia.org/wiki/Grant_County_Regional_Airport,5J0,50,2022-08-09T11:16:49+00:00
24082,PFC,small_airport,"Pacific City State Airport",45.199798584,-123.961997986,5,NA,"United States",US,Oregon,US-OR,OR,"Pacific City",0,KPFC,PFC,PFC,,,,50,2012-08-04T20:59:52+00:00
24378,S49,small_airport,"Miller Memorial Airpark",43.96379852294922,-117.25900268554688,2249,NA,"United States",US,Oregon,US-OR,OR,Vale,0,S49,,S49,,https://en.wikipedia.org/wiki/Miller_Memorial_Airpark,,50,2008-06-13T14:30:04+00:00
6560,00S,small_airport,"McKenzie Bridge State Airport",44.181466,-122.086,1620,NA,"United States",US,Oregon,US-OR,OR,"Blue River",0,K00S,,00S,,https://en.wikipedia.org/wiki/McKenzie_Bridge_State_Airport,,50,2023-09-07T18:45:19+00:00
18538,K22S,small_airport,"Paisley Airport",42.717899322509766,-120.56300354003906,4395,NA,"United States",US,Oregon,US-OR,OR,Paisley,0,K22S,,22S,,https://en.wikipedia.org/wiki/Paisley_Airport,,50,2008-06-13T14:30:04+00:00
9027,24S,small_airport,"Pinehurst State Airport",42.110198974609375,-122.38300323486328,3638,NA,"United States",US,Oregon,US-OR,OR,Pinehurst,0,24S,,24S,,https://en.wikipedia.org/wiki/Pinehurst_State_Airport,,50,2008-06-13T14:30:04+00:00
18957,K64S,small_airport,"Prospect State Airport",42.74319839477539,-122.48799896240234,2578,NA,"United States",US,Oregon,US-OR,OR,Prospect,0,K64S,,64S,,https://en.wikipedia.org/wiki/Prospect_State_Airport,,50,2008-06-13T14:30:04+00:00
20924,KREO,small_airport,"Rome State Airport",42.5777015686,-117.885002136,4053,NA,"United States",US,Oregon,US-OR,OR,Rome,0,KREO,REO,REO,http://www.oregon.gov/aviation/Pages/Rome.aspx,https://en.wikipedia.org/wiki/Rome_State_Airport,,50,2015-05-02T15:01:01+00:00
18998,K6K5,small_airport,"Sisters Eagle Air Airport",44.30459976196289,-121.53900146484375,3168,NA,"United States",US,Oregon,US-OR,OR,Sisters,0,K6K5,,6K5,,https://en.wikipedia.org/wiki/Sisters_Eagle_Air_Airport,,50,2008-06-13T14:30:04+00:00
16504,BOK,small_airport,"Brookings Airport",42.0746,-124.290001,459,NA,"United States",US,Oregon,US-OR,OR,Brookings,0,KBOK,BOK,BOK,,https://en.wikipedia.org/wiki/Brookings_Airport,,50,2017-06-25T11:48:17+00:00
23890,OR40,small_airport,"Dietz Airpark",45.255699157714844,-122.6510009765625,180,NA,"United States",US,Oregon,US-OR,OR,Canby,0,OR40,,OR40,,,,50,2008-06-13T14:30:04+00:00
18950,K62S,small_airport,"Christmas Valley Airport",43.23623,-120.665059,4317,NA,"United States",US,Oregon,US-OR,OR,"Christmas Valley",0,,,62S,,https://en.wikipedia.org/wiki/Christmas_Valley_Airport,,50,2021-10-21T17:25:57+00:00
18926,K5S2,small_airport,"Crescent Lake State Airport",43.5326,-121.949997,4810,NA,"United States",US,Oregon,US-OR,OR,"Crescent Lake",0,,,5S2,,https://en.wikipedia.org/wiki/Crescent_Lake_State_Airport,,50,2021-08-20T17:55:20+00:00
18928,K5S9,small_airport,"Valley View Airport",45.307671,-122.318133,735,NA,"United States",US,Oregon,US-OR,OR,Estacada,0,K5S9,,5S9,,https://en.wikipedia.org/wiki/Valley_View_Airport,,50,2021-05-19T13:03:53+00:00
7469,0OR6,small_airport,"Rome Service Airport",42.834,-117.628998,3387,NA,"United States",US,Oregon,US-OR,OR,"Jordan Valley",0,0OR6,,0OR6,,,,50,2021-12-03T13:04:34+00:00
18851,K4S3,small_airport,"Joseph State Airport",45.3596000671,-117.253997803,4121,NA,"United States",US,Oregon,US-OR,OR,Joseph,0,KJSY,,JSY,,https://en.wikipedia.org/wiki/Joseph_State_Airport,,50,2012-11-17T02:51:00+00:00
15952,9S3,small_airport,"Lakeside State Airport",43.58319854736328,-124.18000030517578,20,NA,"United States",US,Oregon,US-OR,OR,Lakeside,0,9S3,,9S3,,https://en.wikipedia.org/wiki/Lakeside_State_Airport,,50,2008-06-13T14:30:04+00:00
19202,K9S9,small_airport,"Lexington Airport",45.454102,-119.690001,1634,NA,"United States",US,Oregon,US-OR,OR,Lexington,0,,,9S9,,https://en.wikipedia.org/wiki/Lexington_Airport_(Oregon),,50,2019-03-21T19:46:17+00:00
8017,16S,small_airport,"Myrtle Creek Municipal Airport",42.997157,-123.315412,619,NA,"United States",US,Oregon,US-OR,OR,"Myrtle Creek",0,K16S,,16S,http://www.cityofmyrtlecreek.com/city_departments/airport.php,https://en.wikipedia.org/wiki/Myrtle_Creek_Municipal_Airport,Tri-City,50,2021-11-11T10:27:05+00:00
9228,28U,small_airport,"Owyhee Reservoir State Airport",43.42462,-117.345483,2680,NA,"United States",US,Oregon,US-OR,OR,Owyhee,0,K28U,,28U,,https://en.wikipedia.org/wiki/Owyhee_Reservoir_State_Airport,,50,2022-03-18T13:29:57+00:00
13529,6S6,small_airport,"Powers Airport",42.869598388671875,-124.05899810791016,326,NA,"United States",US,Oregon,US-OR,OR,Powers,0,6S6,,6S6,,https://en.wikipedia.org/wiki/Powers_Airport,,50,2008-06-13T14:30:04+00:00
21009,KS48,small_airport,"Country Squire Airpark",45.354400634765625,-122.26799774169922,1175,NA,"United States",US,Oregon,US-OR,OR,Sandy,0,KS48,,S48,,https://en.wikipedia.org/wiki/Country_Squire_Airpark,,50,2008-06-13T14:30:04+00:00
18654,K35S,small_airport,"Wasco State Airport",45.58940124511719,-120.67400360107422,1503,NA,"United States",US,Oregon,US-OR,OR,Wasco,0,K35S,,35S,,https://en.wikipedia.org/wiki/Wasco_State_Airport,,50,2008-06-13T14:30:04+00:00
10773,3S6,small_airport,"Toketee State Airport",43.2234992980957,-122.4209976196289,3361,NA,"United States",US,Oregon,US-OR,OR,Clearwater,0,3S6,,3S6,,https://en.wikipedia.org/wiki/Toketee_State_Airport,,50,2008-06-13T14:30:04+00:00
18738,K3S9,small_airport,"Condon State Pauling Field",45.24660110473633,-120.16600036621094,2911,NA,"United States",US,Oregon,US-OR,OR,Condon,0,K3S9,,3S9,,https://en.wikipedia.org/wiki/Condon_State_Airport,,50,2008-06-13T14:30:04+00:00
12651,5S5,small_airport,"Lake Billy Chinook Airport",44.519805,-121.3196,2695,NA,"United States",US,Oregon,US-OR,OR,Culver,0,,,5S5,,https://en.wikipedia.org/wiki/Lake_Billy_Chinook_Airport,,50,2023-10-22T21:14:31+00:00
15168,8S4,small_airport,"Enterprise Municipal Airport",45.42490005493164,-117.26499938964844,3957,NA,"United States",US,Oregon,US-OR,OR,Enterprise,0,8S4,,8S4,,https://en.wikipedia.org/wiki/Enterprise_Municipal_Airport_(Oregon),,50,2008-06-13T14:30:04+00:00
20335,KLGD,small_airport,"La Grande/Union County Airport",45.2901992798,-118.007003784,2717,NA,"United States",US,Oregon,US-OR,OR,"La Grande",0,KLGD,LGD,LGD,http://union-county.org/public-works/airport/,https://en.wikipedia.org/wiki/La_Grande/Union_County_Airport,,50,2015-02-20T12:45:09+00:00
11706,4S7,small_airport,"Malin Airport",42.000999450683594,-121.39600372314453,4052,NA,"United States",US,Oregon,US-OR,OR,Malin,0,4S7,,4S7,,https://en.wikipedia.org/wiki/Malin_Airport,,50,2008-06-13T14:30:04+00:00
23832,OL05,small_airport,"Skydive Oregon Airport",45.145363,-122.618544,360,NA,"United States",US,Oregon,US-OR,OR,Molalla,0,OL05,,OL05,,,01S,50,2023-07-02T17:24:06+00:00
18925,K5S0,small_airport,"Oakridge State Airport",43.752601623535156,-122.50299835205078,1393,NA,"United States",US,Oregon,US-OR,OR,Oakridge,0,K5S0,,5S0,,https://en.wikipedia.org/wiki/Oakridge_State_Airport,,50,2008-06-13T14:30:04+00:00
23543,OG29,small_airport,"Mc Kinnon Airpark",45.4306983948,-122.241996765,658,NA,"United States",US,Oregon,US-OR,OR,Sandy,0,OG29,,OG29,,,,50,2009-12-08T18:22:14+00:00
23542,OG28,small_airport,"The Green Trees Ranch Airport",44.68320083618164,-122.78299713134766,1139,NA,"United States",US,Oregon,US-OR,OR,Scio,0,OG28,,OG28,,,,50,2008-06-13T14:30:04+00:00
11138,45S,small_airport,"Silver Lake F S Strip",43.111000061035156,-121.09400177001953,4492,NA,"United States",US,Oregon,US-OR,OR,"Silver Lake",0,45S,,45S,,https://en.wikipedia.org/wiki/Silver_Lake_Forest_Service_Strip,,50,2008-07-13T21:58:21+00:00
12650,5S4,small_airport,"Toledo State Airport",44.60100173950195,-123.94000244140625,7,NA,"United States",US,Oregon,US-OR,OR,Toledo,0,5S4,,5S4,,https://en.wikipedia.org/wiki/Toledo_State_Airport,,50,2008-06-13T14:30:04+00:00
6847,05S,small_airport,"Vernonia Airfield",45.85150146484375,-123.24199676513672,647,NA,"United States",US,Oregon,US-OR,OR,Vernonia,0,05S,,05S,,https://en.wikipedia.org/wiki/Vernonia_Airfield,,50,2008-06-13T14:30:04+00:00
24338,R33,small_airport,"Wakonda Beach State Airport",44.38460159301758,-124.08499908447266,41,NA,"United States",US,Oregon,US-OR,OR,Waldport,0,R33,,R33,,https://en.wikipedia.org/wiki/Wakonda_Beach_State_Airport,,50,2008-06-13T14:30:04+00:00
23856,OR05,small_airport,"Flying M Airport",45.362098693847656,-123.35600280761719,448,NA,"United States",US,Oregon,US-OR,OR,Yamhill,0,OR05,,OR05,,,,50,2008-06-13T14:30:04+00:00
24337,R03,small_airport,"Alkali Lake State Airport",43.087399,-119.975995,4312,NA,"United States",US,Oregon,US-OR,OR,"Alkali Lake",0,,,R03,,https://en.wikipedia.org/wiki/Alkali_Lake_State_Airport,,50,2017-07-15T11:45:11+00:00
8644,1S8,small_airport,"Arlington Municipal Airport",45.722683,-120.176418,890,NA,"United States",US,Oregon,US-OR,OR,Arlington,0,,,1S8,,https://en.wikipedia.org/wiki/Arlington_Municipal_Airport_(Oregon),,50,2021-02-10T17:30:54+00:00
334414,US-1302,small_airport,"Morgan's Airport",45.065474,-123.329269,,NA,"United States",US,Oregon,US-OR,OR,Ballston,0,OR71,,OR71,,,,50,2020-06-17T15:35:54+00:00
9742,2S2,small_airport,"Beaver Marsh State Airport",43.12900161743164,-121.81800079345703,4638,NA,"United States",US,Oregon,US-OR,OR,"Beaver Marsh",0,2S2,,2S2,,https://en.wikipedia.org/wiki/Beaver_Marsh_Airport,,50,2008-06-13T14:30:04+00:00
20438,KM50,small_airport,"Boardman Airport",45.8148,-119.820999,396,NA,"United States",US,Oregon,US-OR,OR,Boardman,0,,,M50,,https://en.wikipedia.org/wiki/Boardman_Airport,OR33,50,2021-08-19T23:36:04+00:00
23891,OR41,small_airport,"Workman Airpark",45.207153,-122.669435,210,NA,"United States",US,Oregon,US-OR,OR,Canby,0,OR41,,OR41,,,,50,2022-12-27T14:54:31+00:00
11703,4S4,small_airport,"Skyport Airport",45.58259963989258,-123.0530014038086,174,NA,"United States",US,Oregon,US-OR,OR,Cornelius,0,4S4,,4S4,,https://en.wikipedia.org/wiki/Skyport_Airport,,50,2008-06-13T14:30:04+00:00
14338,7OR0,small_airport,"Minam Lodge Airport",45.35820007324219,-117.63400268554688,3589,NA,"United States",US,Oregon,US-OR,OR,Cove,0,7OR0,,7OR0,,,,50,2008-06-13T14:30:04+00:00