id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6205,SPCL,medium_airport,"Cap FAP David Abenzur Rengifo International Airport",-8.37794017791748,-74.57430267333984,513,SA,Peru,PE,"Ucayali Region",PE-UCA,UCA,Pucallpa,1,SPCL,PCL,,,https://en.wikipedia.org/wiki/Captain_Rolden_International_Airport,,750,2008-07-21T16:57:11+00:00
6202,SPAY,medium_airport,"Teniente General Gerardo Pérez Pinedo Airport",-10.7291,-73.766502,751,SA,Peru,PE,"Ucayali Region",PE-UCA,UCA,Atalaya,0,SPAY,AYX,,,https://en.wikipedia.org/wiki/Tnte._Gral._Gerardo_P%C3%A9rez_Pinedo_Airport,,250,2022-01-15T00:53:23+00:00
39611,SPAG,small_airport,"Aguaytia Airport",-9.037409782409668,-75.50920104980469,5853,SA,Peru,PE,"Ucayali Region",PE-UCA,UCA,Aguaytia,0,SPAG,,,,,,50,2008-07-21T16:58:15+00:00
6209,SPEP,small_airport,"Puerto Esperanza Airport",-9.7681303024292,-70.70649719238281,725,SA,Peru,PE,"Ucayali Region",PE-UCA,UCA,Esperanza,0,SPEP,,,,,,50,2008-07-21T16:57:18+00:00
39654,SPSS,small_airport,"Masisea Airport",-8.61142,-74.309962,522,SA,Peru,PE,"Ucayali Region",PE-UCA,UCA,Masisea,0,SPSS,,,,,,50,2018-04-27T19:06:27+00:00
39590,SPBT,small_airport,"Obenteni Airport",-10.755137,-74.221749,3290,SA,Peru,PE,"Ucayali Region",PE-UCA,UCA,Obenteni,0,SPBT,,,,,,50,2022-01-15T00:53:04+00:00
327371,SPYC,small_airport,"Yarinacocha Airport",-8.340436,-74.597906,489,SA,Peru,PE,"Ucayali Region",PE-UCA,UCA,Pucallpa,0,SPYC,,,,,,50,2018-04-27T18:36:32+00:00
327372,PE-0007,small_airport,"Pucallpa West Airport",-8.361953,-74.656877,489,SA,Peru,PE,"Ucayali Region",PE-UCA,UCA,Pucallpa,0,,,,,,,50,2018-04-27T18:58:08+00:00
351488,PE-0014,small_airport,"Misión SAM Airport",-8.35681,-74.66043,486,SA,Peru,PE,"Ucayali Region",PE-UCA,UCA,Pucallpa,0,,,,,,,50,2022-01-15T01:34:18+00:00
32366,SPPB,small_airport,"Tipishsa Airport",-9.533060073852539,-72.75689697265625,783,SA,Peru,PE,"Ucayali Region",PE-UCA,UCA,"Puerto Breu",0,SPPB,,,,,,50,2008-07-21T16:57:53+00:00
32371,SPSE,small_airport,"Sepahua Airport",-11.14227,-73.034327,886,SA,Peru,PE,"Ucayali Region",PE-UCA,UCA,Sepahua,0,SPSE,,,,,,50,2022-01-15T00:53:43+00:00
32360,SPLS,small_airport,"Zorrillos Airport",-8.416999816894531,-75.13300323486328,711,SA,Peru,PE,"Ucayali Region",PE-UCA,UCA,Zorrillos,0,SPLS,,,,,,50,2008-07-21T16:57:38+00:00
351487,PE-0013,heliport,"Pucallpa Air Force Heliport",-8.3515,-74.5819,505,SA,Peru,PE,"Ucayali Region",PE-UCA,UCA,Pucallpa,0,,,,,,,0,2022-01-15T01:32:29+00:00
