id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5318,OYSN,medium_airport,"Sana'a International Airport",15.476300239562988,44.21969985961914,7216,AS,Yemen,YE,"San'a' Governorate",YE-SN,SN,Sana'a,1,OYSN,SAH,,,https://en.wikipedia.org/wiki/Sana'a_International_Airport,,750,2008-12-30T14:09:17+00:00
5311,OYAA,medium_airport,"Aden International Airport",12.8295,45.028801,7,AS,Yemen,YE,"Adan Governorate",YE-AD,AD,Aden,1,OYAA,ADE,,,https://en.wikipedia.org/wiki/Aden_International_Airport,"RAF Khormaksar",750,2021-10-07T10:44:53+00:00
5317,OYRN,medium_airport,"Riyan Mukalla International Airport",14.6626,49.375,54,AS,Yemen,YE,"Hadramawt Governorate",YE-HD,HD,Riyan,1,OYRN,RIY,,,https://en.m.wikipedia.org/wiki/Riyan_International_Airport,"ريان المكلا الدولي",750,2019-11-27T08:36:41+00:00
5319,OYSQ,medium_airport,"Socotra International Airport",12.63070011138916,53.905799865722656,146,AS,Yemen,YE,"Hadramawt Governorate",YE-HD,HD,"Socotra Islands",1,OYSQ,SCT,,,https://en.wikipedia.org/wiki/Socotra_Airport,,750,2008-12-30T14:09:13+00:00
5315,OYGD,medium_airport,"Al Ghaydah International Airport",16.193341,52.174186,134,AS,Yemen,YE,"Al Mahrah Governorate",YE-MR,MR,"Al Ghaydah",1,OYGD,AAY,,,https://en.wikipedia.org/wiki/Al_Ghaydah_Airport,ODAG,750,2024-01-19T18:25:19+00:00
5320,OYSY,medium_airport,"Seiyun Hadhramaut International Airport",15.9661,48.7883,2097,AS,Yemen,YE,"Hadramawt Governorate",YE-HD,HD,Seiyun,1,OYSY,GXF,,,https://en.wikipedia.org/wiki/Sayun_Airport,,750,2021-01-26T14:23:17+00:00
5314,OYBN,small_airport,"Beihan Airport",14.781714,45.719703,3800,AS,Yemen,YE,"Shabwah Governorate",YE-SH,SH,Beihan,0,OYBN,BHN,,,,,150,2022-01-26T20:58:48+00:00
334407,WDA,small_airport,"Al Ain Airport Ain District, Shabwah Governorate, Yemen",14.859579,45.545705,,AS,Yemen,YE,"Shabwah Governorate",YE-SH,SH,"Ain District",0,,WDA,,,,VG5W,50,2022-08-16T15:36:22+00:00
26978,OY75,small_airport,"Canoxy Airport",15.6018,49.0807,3300,AS,Yemen,YE,"Hadramawt Governorate",YE-HD,HD,Heru,0,OY75,,OY75,,,,50,2021-11-03T16:06:30+00:00
32413,OYSH,small_airport,"Sadah Airport",16.967542,43.728103,5938,AS,Yemen,YE,"Sa'dah Governorate",YE-SD,SD,Sa'dah,0,OYSH,SYE,,,https://en.wikipedia.org/wiki/Saadah_Airport,,50,2021-01-26T14:22:20+00:00
5316,OYHD,medium_airport,"Hodeidah International Airport",14.753000259399414,42.97629928588867,41,AS,Yemen,YE,"Al Hydaydah Governorate",YE-HU,HU,Hodeida,1,OYHD,HOD,,,https://en.wikipedia.org/wiki/Hodeida_International_Airport,"Al Hudaydah International Airport",750,2008-12-30T14:11:33+00:00
5321,OYTZ,medium_airport,"Ta'izz International Airport",13.6859998703,44.139099121099996,4838,AS,Yemen,YE,"Ta'izz Governorate",YE-TA,TA,Ta'izz,1,OYTZ,TAI,,,https://en.wikipedia.org/wiki/Ta'izz_International_Airport,"Ganed Airport",750,2010-09-02T22:04:55+00:00
26977,OY74,medium_airport,"Al Anad Air Base",13.1747,44.765099,900,AS,Yemen,YE,"Lahij Governorate",YE-LA,LA,"Al Anad",0,,,,,,OY74,250,2021-10-07T10:45:34+00:00
5312,OYAT,medium_airport,"Ataq Airport",14.5513,46.826199,3735,AS,Yemen,YE,"Shabwah Governorate",YE-SH,SH,Ataq,0,OYAT,AXK,,,,,250,2022-01-26T20:58:02+00:00
517008,YE-0013,small_airport,Sayma,13.020746,43.467598,,AS,Yemen,YE,(unassigned),YE-U-A,U-A,,0,,,,,,,50,2023-12-13T12:11:59+00:00
517009,YE-0014,small_airport,Kharir,15.734984,48.799187,,AS,Yemen,YE,(unassigned),YE-U-A,U-A,,0,,,,,,,50,2023-12-13T13:06:58+00:00
517039,YE-0015,small_airport,"Um Ghareb",18.399411,49.127599,,AS,Yemen,YE,(unassigned),YE-U-A,U-A,,0,,,,,,,50,2023-12-14T01:09:03+00:00
519257,YE-0016,small_airport,"Aden New",12.785641,44.828894,,AS,Yemen,YE,(unassigned),YE-U-A,U-A,,0,,,,,,,50,2024-01-18T01:09:47+00:00
30960,OYAB,small_airport,"Abs Airport",16.010983,43.176771,651,AS,Yemen,YE,"San'a' Governorate",YE-SN,SN,Abs,0,OYBS,EAB,,,https://en.wikipedia.org/wiki/Abbs_Airport,"Abbs, Abbse",50,2024-04-08T12:40:28+00:00
340202,DHL,small_airport,"Ad-Dali Airport",13.73846,44.72719,,AS,Yemen,YE,"Ad Dali Governorate",YE-DA,DA,Ad-Dali,0,,DHL,DHL,,,,50,2021-01-26T14:18:36+00:00
348395,YE-0003,small_airport,"Al Dhaba Airport",14.70339,49.49634,52,AS,Yemen,YE,"Hadramawt Governorate",YE-HD,HD,"Al Dhaba",0,,,,,,"Petromasila Dabba",50,2022-01-26T18:14:51+00:00
32138,OYBI,small_airport,"Al-Bayda Airport",14.105974,45.441079,6120,AS,Yemen,YE,"Al Bayda' Governorate",YE-BA,BA,Al-Bayda,0,OYBD,BYD,,,https://en.wikipedia.org/wiki/Al_Bayda%27_Airport_(Yemen),,50,2024-04-11T11:57:49+00:00
32139,OYBQ,small_airport,"Al-Bough Airport",17.3467006683,44.621700286899994,3800,AS,Yemen,YE,"Sa'dah Governorate",YE-SD,SD,Al-Bough,0,OYBQ,BUK,,,,"Albuq, Al Buq, Albuqa",50,2013-12-06T07:45:26+00:00
32144,OYZM,small_airport,"Al-Hazm Airport",16.200000762939453,44.78300094604492,3200,AS,Yemen,YE,"Al Jawf Governorate",YE-JA,JA,Al-Hazm,0,OYZM,,,,,,50,2008-12-30T14:11:29+00:00
351859,YE-0005,small_airport,"Ar Rawdah Airport",14.44872,47.27955,2730,AS,Yemen,YE,"Shabwah Governorate",YE-SH,SH,"Ar Rawdah",0,,RXA,,,,,50,2024-04-10T12:46:53+00:00
32143,OYSF,small_airport,"As Salif Airport",15.294577,42.685954,,AS,Yemen,YE,"Al Hudaydah Governorate",YE-MU,MU,"As Salif",0,OYSF,,,,,,50,2021-10-07T10:51:49+00:00
351961,YE-0008,small_airport,"Balhaf Yemen LNG Airport",14.01389,48.15943,13,AS,Yemen,YE,"Shabwah Governorate",YE-SH,SH,Balhaf,0,,,,,,,50,2022-01-26T18:22:45+00:00
32142,OYRT,small_airport,"Barat Airport",16.732999801635742,44.349998474121094,6800,AS,Yemen,YE,"Al Jawf Governorate",YE-JA,JA,Barat,0,OYRT,,,,,,50,2008-12-30T14:11:31+00:00
340201,DAH,small_airport,"Dathina Airport",13.866884,46.133473,-2,AS,Yemen,YE,"Abyan Governorate",YE-AB,AB,Dathina,0,,DAH,DAH,,,,50,2021-01-26T14:16:36+00:00
340200,YE-0002,small_airport,"Perim / Mayyun East Airfield",12.661236,43.429654,,AS,Yemen,YE,"Ta'izz Governorate",YE-TA,TA,Dhubab,0,,,,,,,50,2021-01-26T14:04:31+00:00
340199,YE-0001,small_airport,"Perim / Mayyun West Airfield",12.66456,43.41023,,AS,Yemen,YE,"Ta'izz Governorate",YE-TA,TA,Dhubab,0,,,,,,,50,2021-01-26T14:04:04+00:00
5313,OYBA,small_airport,"Al Badie Airport",18.720709,50.835771,908,AS,Yemen,YE,"Hadramawt Governorate",YE-HD,HD,Dhula',0,OYBA,,,,,,50,2021-11-03T16:01:26+00:00
32140,OYKM,small_airport,"Kamaran Airport",15.368755,42.612515,51,AS,Yemen,YE,"Al Hudaydah Governorate",YE-MU,MU,Kamaran,0,OYKM,KAM,,,,,50,2021-10-07T10:52:07+00:00
31994,OYMB,small_airport,"Marib Airport",15.469228,45.327272,3300,AS,Yemen,YE,"Ma'rib Governorate",YE-MA,MA,Marib,0,OYMB,MYN,,,,,50,2022-01-26T21:00:09+00:00
316933,OYMS,small_airport,"Mukeiras Airport",13.9368,45.657,7080,AS,Yemen,YE,"Al Bayda' Governorate",YE-BA,BA,Mukayras,0,OYMS,UKR,,,https://en.wikipedia.org/wiki/Mukeiras_Airport,"Mukayras, OYMK",50,2016-02-04T16:24:57+00:00
31667,OYQN,small_airport,"Qishn Airport",15.417,51.682999,100,AS,Yemen,YE,"Al Mahrah Governorate",YE-MR,MR,Qishn,0,OYQN,IHN,,,,,50,2020-01-24T11:42:34+00:00
516986,YE-0012,closed,Mocha,13.296941,43.231858,,AS,Yemen,YE,(unassigned),YE-U-A,U-A,,0,,,,,,,0,2023-12-12T02:03:06+00:00
348442,YE-0004,heliport,"Ma'asheeq Presidential Palace Heliport",12.76404,45.05339,151,AS,Yemen,YE,"Adan Governorate",YE-AD,AD,Aden,0,,,,,,,0,2021-10-07T10:48:09+00:00
351963,YE-0010,heliport,"Balhaf North Heliport",14.0121,48.18081,82,AS,Yemen,YE,"Shabwah Governorate",YE-SH,SH,Balhaf,0,,,,,,,0,2022-01-26T18:22:01+00:00
351962,YE-0009,heliport,"Balhaf Lower Heliport",14.00131,48.17582,16,AS,Yemen,YE,"Shabwah Governorate",YE-SH,SH,Balhaf,0,,,,,,,0,2022-01-26T18:20:57+00:00
351960,YE-0007,heliport,"Balhaf Upper Heliport",14.00528,48.18431,112,AS,Yemen,YE,"Shabwah Governorate",YE-SH,SH,Balhaf,0,,,,,,,0,2022-01-26T18:18:54+00:00
351959,YE-0006,heliport,"Balhaf Main Heliport",14.00403,48.18221,80,AS,Yemen,YE,"Shabwah Governorate",YE-SH,SH,Balhaf,0,,,,,,,0,2022-01-26T18:20:33+00:00
351964,YE-0011,heliport,"Aden International Stadium Heliport",13.11228,45.42159,32,AS,Yemen,YE,"Abyan Governorate",YE-AB,AB,Zinjibar,0,,,,,,,0,2022-01-26T20:56:59+00:00
