id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4461,LPPT,large_airport,"Humberto Delgado Airport (Lisbon Portela Airport)",38.7813,-9.13592,374,EU,Portugal,PT,"Lisbon District",PT-11,11,Lisbon,1,LPPT,LIS,,http://www.ana.pt/en-US/Aeroportos/lisboa/Lisboa/Pages/HomeLisboa.aspx,https://en.wikipedia.org/wiki/Lisbon_Portela_Airport,Lisboa,1011275,2018-03-17T17:43:44+00:00
4444,LPCS,medium_airport,"Cascais Airport",38.724998,-9.35523,325,EU,Portugal,PT,"Lisbon District",PT-11,11,Cascais,1,LPCS,CAT,,http://aerodromo-cascais.pt/?lang=en,https://en.wikipedia.org/wiki/Cascais_Aerodrome,Tires,500,2022-10-28T02:52:21+00:00
29490,LPSC,small_airport,"Santa Cruz Airfield",39.124233,-9.379821,157,EU,Portugal,PT,"Lisbon District",PT-11,11,"Torres Vedras",0,LPSC,,,,https://en.wikipedia.org/wiki/Santa_Cruz_Airport_(Portugal),,50,2019-02-17T02:05:21+00:00
4463,LPST,medium_airport,"Sintra Air Base",38.8311,-9.33955,440,EU,Portugal,PT,"Lisbon District",PT-11,11,Sintra,0,LPST,,,,https://en.wikipedia.org/wiki/Sintra_Air_Base,,250,2018-03-17T17:01:02+00:00
326795,PT-0118,small_airport,"Aerodromo da Azambuja UL",39.05955,-8.827193,,EU,Portugal,PT,"Lisbon District",PT-11,11,Azambuja,0,,,LP50,,,,50,2023-01-24T10:40:03+00:00
326794,PT-0117,small_airport,"Aerodromo do Alqueidão UL",39.066847,-8.804255,,EU,Portugal,PT,"Lisbon District",PT-11,11,Azambuja,0,,,LP48,,,,50,2023-01-25T20:14:18+00:00
4437,LPAR,medium_airport,"Alverca Air Base",38.883301,-9.0301,11,EU,Portugal,PT,"Lisbon District",PT-11,11,"Vila Franca de Xira",0,LPAR,AVR,,,,"Alverca Airbase",250,2018-03-17T17:39:12+00:00
321101,PT-0043,small_airport,"Aeródromo de Óbidos",39.3907221,-9.1982199,,EU,Portugal,PT,"Lisbon District",PT-11,11,Óbidos,0,,,,,,,50,2016-11-10T00:13:28+00:00
314850,PT-0024,small_airport,"Tojeira Airfield UL",38.88444,-9.427868,180,EU,Portugal,PT,"Lisbon District",PT-11,11,Sintra,0,,,LP63,http://www.aerodromodatojeira.webs.com/,,,50,2023-01-29T12:01:01+00:00
320315,PT-0041,small_airport,"Leziria Aerodrome",38.902297,-8.93682,,EU,Portugal,PT,"Lisbon District",PT-11,11,"Vila Franca de Xira",0,,,LP75,,,"Aerodromo da Lezíria",50,2023-01-27T23:08:09+00:00
332600,PT-0138,small_airport,"Piper Road Airstrip",38.916323,-8.951862,,EU,Portugal,PT,"Lisbon District",PT-11,11,"Portas do Capitão Mór",0,,,,,,,50,2022-08-29T13:31:26+00:00
332598,PT-0088,small_airport,"V. das Areias Airfield",38.956235,-8.845059,50,EU,Portugal,PT,"Lisbon District",PT-11,11,"Samora Correia",0,,,,,,,50,2022-08-29T13:29:59+00:00
320150,PT-0034,closed,"Aeródromo da Lourinhã",39.260908,-9.335606,,EU,Portugal,PT,"Lisbon District",PT-11,11,Lourinhã,0,,,,,,,0,2019-08-11T04:42:05+00:00
31848,LPOT,closed,"Ota Air Base",39.087502,-8.96278,140,EU,Portugal,PT,"Lisbon District",PT-11,11,Alenquer,0,,,,,https://en.wikipedia.org/wiki/Military_and_Technical_Training_Center_of_the_Air_Force,"LPOT, LPOT",250,2021-03-10T18:38:48+00:00
43769,PT-0001,heliport,"Alfragide Heliport",38.738392,-9.215061,433,EU,Portugal,PT,"Lisbon District",PT-11,11,Alfragide,0,LPAF,,,,,,0,2017-06-10T20:12:17+00:00
317089,LPJB,heliport,"Algés Heliport",38.695741,-9.235799,30,EU,Portugal,PT,"Lisbon District",PT-11,11,Algés,0,LPJB,,,,,,0,2016-02-24T17:08:38+00:00
323766,LPGO,heliport,"Almada Hospital Heliport",38.675075,-9.177355,338,EU,Portugal,PT,"Lisbon District",PT-11,11,Almada,0,LPGO,,,,,,0,2017-06-10T20:34:56+00:00
43772,PT-0004,heliport,"Hospital Amadora Heliport",38.742144,-9.245749,443,EU,Portugal,PT,"Lisbon District",PT-11,11,Amadora,0,LPAS,,,,,,0,2016-11-19T18:22:23+00:00
43773,PT-0005,heliport,"Hospital de Santa Cruz heliport",38.726135,-9.234083,329,EU,Portugal,PT,"Lisbon District",PT-11,11,Carnaxide,0,LPFX,,,,,,0,2017-06-10T21:16:47+00:00
323768,LPHC,heliport,"Cascais Hospital Heliport",38.728828,-9.418976,370,EU,Portugal,PT,"Lisbon District",PT-11,11,Cascais,0,LPHC,,,,,,0,2017-06-10T21:48:34+00:00
326745,PT-0102,heliport,"Cascais Marina Heliport",38.693789,-9.41472,,EU,Portugal,PT,"Lisbon District",PT-11,11,Cascais,0,,,,,,,0,2018-03-19T08:55:00+00:00
517548,PT-0155,closed,"Cabo Ruivo Seaplane Base",38.76506,-9.093318,0,EU,Portugal,PT,"Lisbon District",PT-11,11,Lisbon,0,,,,,https://en.wikipedia.org/wiki/Cabo_Ruivo_Seaplane_Base,,0,2023-12-21T14:02:26+00:00
326693,PT-0079,heliport,"Hospital das Forças Armadas Heliport",38.767674,-9.174137,396,EU,Portugal,PT,"Lisbon District",PT-11,11,Lisbon,0,LPHO,,,,,,0,2018-03-16T20:29:27+00:00
321269,LPSM,heliport,"Santa Maria Hospital Helipad",38.749372,-9.160627,330,EU,Portugal,PT,"Lisbon District",PT-11,11,Lisbon,0,LPSM,,,,,,0,2016-11-21T22:38:12+00:00
321232,LPMP,heliport,"Mafra Heliport",38.943058,-9.353825,537,EU,Portugal,PT,"Lisbon District",PT-11,11,Mafra,0,LPMP,,,,,,0,2016-11-18T10:51:38+00:00
321245,PT-0044,heliport,"Torres Vedras Heliport",39.089058,-9.263175,131,EU,Portugal,PT,"Lisbon District",PT-11,11,"Torres Vedras",0,,,,,,,0,2016-11-19T22:41:48+00:00
321253,LPXR,heliport,"Vila Franca de Xira Hospital Helipad",38.977696,-8.985177,299,EU,Portugal,PT,"Lisbon District",PT-11,11,"Vila Franca de Xira",0,LPXR,,,,,,0,2016-11-20T18:12:32+00:00
