id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2572,ENCN,medium_airport,"Kristiansand Airport, Kjevik",58.204201,8.08537,57,EU,Norway,NO,Agder,NO-42,42,Kjevik,1,ENCN,KRS,,http://www.avinor.no/en/airport/kristiansand,https://en.wikipedia.org/wiki/Kristiansand_Airport%2C_Kjevik,,750,2021-10-02T10:38:19+00:00
2584,ENLI,small_airport,"Lista Airport",58.099499,6.62605,29,EU,Norway,NO,Agder,NO-42,42,Farsund,0,ENLI,,,http://www.listalufthavn.no/,"https://en.wikipedia.org/wiki/Farsund_Airport,_Lista","Farsund lufthavn, Lista",150,2023-04-26T23:56:17+00:00
29927,ENGK,small_airport,"Arendal Airfield, Gullknapp",58.516701,8.7,390,EU,Norway,NO,Agder,NO-42,42,,0,ENGK,,,http://www.gullknapp.no/web.aspx?page=112377,,,50,2024-01-12T09:09:04+00:00
30520,ENVE,small_airport,"Valle Airfield Åraksøyne",59.031723,7.554903,771,EU,Norway,NO,Agder,NO-42,42,Valle,0,ENVE,,,,"http://no.wikipedia.org/wiki/Valle_flyplass,_Åraksøyne",,50,2022-06-16T20:10:50+00:00
44894,NO-0026,small_airport,"Evje Airfield",58.60472106933594,7.8125,602,EU,Norway,NO,Agder,NO-42,42,"Evje og Hornnes",0,,,,,,,50,2009-08-30T10:17:04+00:00
46502,NO-0030,small_airport,"Ose Airfield",58.93967,7.692545,673,EU,Norway,NO,Agder,NO-42,42,Byglund,0,,,,,,ENBY,50,2022-06-16T20:10:05+00:00
510126,NO-0103,seaplane_base,"Bykle sjøflyplass - Hovden",59.52733,7.358815,2307,EU,Norway,NO,Agder,NO-42,42,,0,,,,,"https://no.wikipedia.org/wiki/Bykle_sj%C3%B8flyplass,_Hovden",,0,2024-04-11T23:15:13+00:00
319092,ENAR,heliport,"Arendal Heliport, Hospital",58.467493,8.754001,,EU,Norway,NO,Agder,NO-42,42,Arendal,0,ENAR,,,,"https://en.wikipedia.org/wiki/Arendal_Heliport,_Hospital",,0,2016-06-24T07:41:39+00:00
319094,NO-0047,heliport,"Bykle Heliport, Hovden",59.52691,7.368471,,EU,Norway,NO,Agder,NO-42,42,Bykle,0,,,,,,,0,2016-06-24T07:54:40+00:00
319107,NO-0051,heliport,"Kristiansand Heliport, Hospital",58.164124,7.981816,,EU,Norway,NO,Agder,NO-42,42,Kristiansand,0,,,,,,,0,2016-06-24T08:44:16+00:00
329238,NO-0072,heliport,"Airlift Ljosland",58.7899624,7.3558677,,EU,Norway,NO,Agder,NO-42,42,Ljosland,0,,,,,,,0,2018-09-11T07:16:25+00:00
