id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5786,SAME,medium_airport,"El Plumerillo Airport",-32.8316993713,-68.7929000854,2310,SA,Argentina,AR,"Mendoza Province",AR-M,M,Mendoza,1,SAME,MDZ,DOZ,,https://en.wikipedia.org/wiki/Governor_Francisco_Gabrielli_International_Airport,,750,2011-02-17T01:49:01+00:00
5788,SAMR,medium_airport,"Suboficial Ay Santiago Germano Airport",-34.588299,-68.4039,2470,SA,Argentina,AR,"Mendoza Province",AR-M,M,"San Rafael",1,SAMR,AFA,SRA,,https://en.wikipedia.org/wiki/San_Rafael_Airport_(Argentina),,750,2016-06-01T05:36:30+00:00
25,SA16,small_airport,"La Puntilla Airport",-32.962799,-68.873703,3091,SA,Argentina,AR,"Mendoza Province",AR-M,M,"La Puntilla",0,SA16,,DOP,http://www.aeroclubmendoza.com.ar/,https://es.wikipedia.org/wiki/Aeroclub_Mendoza,SA16,50,2017-07-24T18:27:03+00:00
5787,SAMM,medium_airport,"Comodoro D.R. Salomón Airport",-35.493598938,-69.5743026733,4685,SA,Argentina,AR,"Mendoza Province",AR-M,M,Malargue,0,SAMM,LGS,MLG,,,,250,2011-02-17T02:20:22+00:00
38734,AR-0059,small_airport,"Barrancas Airport",-36.7756004333,-69.8593978882,3481,SA,Argentina,AR,"Mendoza Province",AR-M,M,Barrancas,0,,,,,,,50,2013-02-05T06:15:01+00:00
38924,AR-0249,small_airport,"Lanzillota Airport",-32.7214012146,-68.6342010498,1869,SA,Argentina,AR,"Mendoza Province",AR-M,M,"Ciudad de Lavalle",0,,,LLZ,,,,50,2011-07-11T23:13:27+00:00
38787,AR-0112,small_airport,"Confluencia Airport",-36.771400451699996,-69.5385971069,4964,SA,Argentina,AR,"Mendoza Province",AR-M,M,Confluencia,0,,,,,,,50,2013-02-05T06:15:21+00:00
41551,SAMC,small_airport,"Cristo Redentor Airport",-32.807300567599995,-70.06819915770001,10477,SA,Argentina,AR,"Mendoza Province",AR-M,M,"Cristo Redentor",0,SAMC,,CRI,,,,50,2011-02-17T01:42:51+00:00
29889,SAMA,small_airport,"General Alvear Airport",-35.058898925799994,-67.6928024292,1489,SA,Argentina,AR,"Mendoza Province",AR-M,M,"General Alvear",0,SAMA,,GNA,,,,50,2011-02-17T01:37:36+00:00
38841,AR-0166,small_airport,"General Alvear Aeroclub Airport",-34.9730987549,-67.7236022949,1528,SA,Argentina,AR,"Mendoza Province",AR-M,M,"General Alvear",0,,,GVA,,,,50,2011-02-12T00:13:30+00:00
38897,AR-0222,small_airport,"La Consulta Airport",-33.7308349609375,-69.17388916015625,3520,SA,Argentina,AR,"Mendoza Province",AR-M,M,"La Consulta",0,,,,,,,50,2008-07-10T08:53:33+00:00
46644,AR-0493,small_airport,"La Paz Airport",-33.467,-67.55,,SA,Argentina,AR,"Mendoza Province",AR-M,M,"La Paz",0,SAMP,,PAZ,,,,50,2011-02-17T23:48:04+00:00
30130,SAMQ,small_airport,"Mendoza Airpark",-32.8652992249,-68.87190246579999,2694,SA,Argentina,AR,"Mendoza Province",AR-M,M,Mendoza,0,SAMQ,,MAE,,,,50,2011-02-18T00:00:27+00:00
41554,SAML,small_airport,"Punta De Vacas Airport",-32.854598999,-69.7604980469,7906,SA,Argentina,AR,"Mendoza Province",AR-M,M,"Punta de Vacas",0,SAML,,PDV,,,,50,2011-02-17T02:11:22+00:00
318278,AR-0544,small_airport,"Vale Airport",-37.06556,-69.39556,3051,SA,Argentina,AR,"Mendoza Province",AR-M,M,"Río Colorado",0,,,RCV,,,,50,2016-06-04T16:45:48+00:00
38704,AR-0029,small_airport,"Aerotec Airport",-33.206943512,-68.492225647,2181,SA,Argentina,AR,"Mendoza Province",AR-M,M,Rivadavia,0,,,RAE,,,,50,2011-02-11T22:20:28+00:00
38993,AR-0318,small_airport,"Rivadavia Airport",-33.227222442599995,-68.4741668701,2162,SA,Argentina,AR,"Mendoza Province",AR-M,M,Rivadavia,0,,,RVD,,,,50,2011-07-14T01:35:56+00:00
41555,SAMS,small_airport,"San Carlos Airport",-33.775699615499995,-69.0537033081,3050,SA,Argentina,AR,"Mendoza Province",AR-M,M,"San Carlos",0,SAMS,,CAR,,,,50,2011-02-17T02:35:38+00:00
39008,AR-0333,small_airport,"Aeroclub San Martín",-33.061883,-68.508644,2154,SA,Argentina,AR,"Mendoza Province",AR-M,M,"San Martin",0,SAMI,,STI,https://www.facebook.com/Aero-Club-San-Martin-1620167351592200/,,,50,2018-10-12T19:54:57+00:00
32247,SAMU,small_airport,"Uspallata Airport",-32.538898468,-69.3458023071,6525,SA,Argentina,AR,"Mendoza Province",AR-M,M,Uspallata,0,SAMU,,USP,,,,50,2011-02-17T02:38:59+00:00
41552,SAMH,small_airport,"Valle Hermoso Airport",-35.1461982727,-70.2053985596,2500,SA,Argentina,AR,"Mendoza Province",AR-M,M,"Valle Hermoso",0,SAMH,,VHE,,,,50,2011-02-17T01:55:51+00:00
39037,AR-0362,heliport,"Transener S.A. Heliport",-33.0989,-68.5819,2220,SA,Argentina,AR,"Mendoza Province",AR-M,M,Barreales,0,,,HCR,,,,25,2009-10-20T11:13:21+00:00
42902,AR-0480,heliport,"Policia De La Provincia De Mendoza Heliport",-32.8783,-68.8681,2646,SA,Argentina,AR,"Mendoza Province",AR-M,M,Mendoza,0,,,HPD,,,,0,2009-10-20T11:13:21+00:00
