id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6456,UHMA,medium_airport,"Ugolny Yuri Ryktheu Airport",64.734902,177.740997,194,AS,Russia,RU,"Chukotka Autonomous Okrug",RU-CHU,CHU,Anadyr,1,UHMA,DYR,,,https://en.wikipedia.org/wiki/Ugolny_Airport,"Аnadyr Airport, Аэропорт Анадырь",750,2023-06-08T15:57:30+00:00
6457,UHMD,medium_airport,"Provideniya Bay Airport",64.37809753417969,-173.2429962158203,72,EU,Russia,RU,"Chukotka Autonomous Okrug",RU-CHU,CHU,Chukotka,0,UHMD,PVS,,,https://en.wikipedia.org/wiki/Provideniya_Bay_Airport,"Bukhta Provideniya Airport, Urelik Airport, Ureliki Airport, Аэропорт Бухта Провидения, Аэропорт Урелики",250,2009-03-15T18:46:55+00:00
6459,UHMP,medium_airport,"Pevek Airport",69.783302,170.597,11,AS,Russia,RU,"Chukotka Autonomous Okrug",RU-CHU,CHU,Apapelgino,1,UHMP,PWE,,,https://en.wikipedia.org/wiki/Pevek_Airport,"УХМП, Аэропорт Певек",500,2024-03-07T15:35:47+00:00
44660,UHMO,small_airport,"Markovo Airport",64.665088,170.429782,,EU,Russia,RU,"Chukotka Autonomous Okrug",RU-CHU,CHU,Markovo,1,UHMO,KVM,,,https://en.wikipedia.org/wiki/Markovo_Airport,"Аэропорт Марково",100,2021-08-08T10:00:55+00:00
44473,UHMK,medium_airport,"Keperveem Airport",67.845001,166.139999,623,AS,Russia,RU,"Chukotka Autonomous Okrug",RU-CHU,CHU,Keperveem,1,UHMK,KPW,,,,"Keperveyem Airport, Аэропорт Кепервеем",500,2023-04-02T16:43:18+00:00
337387,RU-0528,small_airport,"Mys Shmidta",68.866213,-179.375284,20,EU,Russia,RU,"Chukotka Autonomous Okrug",RU-CHU,CHU,689350,0,,,,http://www.rrwx.com/airport/RU/UHMI/,https://es.wikipedia.org/wiki/Aeropuerto_de_Mys_Shmidta,"siberia, mys, shmidta,",50,2020-11-19T11:07:32+00:00
340793,RU-0603,small_airport,"Anadyr Airfield",64.720087,177.46323,,EU,Russia,RU,"Chukotka Autonomous Okrug",RU-CHU,CHU,Anadyr,0,,,,,,,50,2021-02-06T00:38:06+00:00
323631,UHAR,small_airport,"Krasneno Airport",64.630631,174.781866,52,EU,Russia,RU,"Chukotka Autonomous Okrug",RU-CHU,CHU,Krasneno,0,UHAR,,UHAR,,,"УХАР, Краснено",50,2017-06-03T20:29:57+00:00
323626,RU-0472,small_airport,"Lamutskoye Airport",65.538838,168.844848,601,EU,Russia,RU,"Chukotka Autonomous Okrug",RU-CHU,CHU,Lamutskoye,0,UHAL,,UHAL,,,"УХАЛ, Ламутское",50,2017-06-03T19:22:53+00:00
35040,UHMI,small_airport,"Mys Shmidta Airport",68.86830139160156,-179.3730010986328,20,EU,Russia,RU,"Chukotka Autonomous Okrug",RU-CHU,CHU,"Mys Shmidta",0,UHMI,,,,https://en.wikipedia.org/wiki/Mys_Shmidta_Airport,,50,2008-08-03T11:50:57+00:00
44610,UHMN,small_airport,"Omolon Airport",65.23999786376953,160.5399932861328,,AS,Russia,RU,"Chukotka Autonomous Okrug",RU-CHU,CHU,Omolon,1,UHMN,,,,,"Аэропорт Омолон",100,2009-07-23T08:06:31+00:00
525055,UHEK,small_airport,"Kupol Airport",66.901667,169.56,1745,EU,Russia,RU,"Chukotka Autonomous Okrug",RU-CHU,CHU,,0,UHEK,,,,https://en.wikipedia.org/wiki/Kupol_Airport,,50,2024-04-08T12:54:22+00:00
32518,UHMR,small_airport,"Beringovskiy Airport",63.02,179.292999,3,AS,Russia,RU,"Chukotka Autonomous Okrug",RU-CHU,CHU,Beringovsky,0,UHMR,,,,,"Beringovsky Airport, Аэропорт Беринговский",50,2023-12-28T08:28:16+00:00
323629,UHAC,small_airport,"Chuvanskoye Airport",65.172163,167.952484,644,EU,Russia,RU,"Chukotka Autonomous Okrug",RU-CHU,CHU,Chuvanskoye,0,UHAC,,UHAC,,,"УХАЦ, Чуванское",50,2017-06-03T19:47:28+00:00
43686,UHME,small_airport,"Zaliv Kresta Airport",66.358398,-179.107697,,EU,Russia,RU,"Chukotka Autonomous Okrug",RU-CHU,CHU,Egvekinot,0,UHME,,,,,"Аэропорт Залив Креста",50,2021-02-06T00:43:35+00:00
42999,RU-0053,closed,"Iultin Airport",67.9114990234375,-178.6719970703125,98,EU,Russia,RU,"Chukotka Autonomous Okrug",RU-CHU,CHU,Iul'tin,0,,,,,https://en.wikipedia.org/wiki/Iultin,"Аэропорт Иультин",50,2009-03-19T16:07:54+00:00
42925,UHML,small_airport,"Lavrentiya Airport",65.580426,-170.999177,30,EU,Russia,RU,"Chukotka Autonomous Okrug",RU-CHU,CHU,Lavrentiya,0,UHML,,,,https://en.wikipedia.org/wiki/Lavrentiya_Airport,,50,2021-08-08T10:39:40+00:00
340795,RU-0605,small_airport,"Uelkal Airstrip",65.530823,-179.287263,,EU,Russia,RU,"Chukotka Autonomous Okrug",RU-CHU,CHU,Uelkal,0,,,,,,,50,2021-02-06T00:42:45+00:00
324924,UHDW,small_airport,"Vankarem Airport",67.838719,-175.8494283,3,EU,Russia,RU,"Chukotka Autonomous Okrug",RU-CHU,CHU,Vankarem,0,UHDW,,,,,"УХДВ, Ванкарем",50,2017-09-10T15:29:16+00:00
323630,UHAW,small_airport,"Vayegi Airport",64.167442,171.057887,131,EU,Russia,RU,"Chukotka Autonomous Okrug",RU-CHU,CHU,Vayegi,0,UHAW,,UHAW,,,"УХАВ, Ваеги",50,2017-06-03T20:10:44+00:00
324631,UHMZ,small_airport,"Wrangel Island Airport",70.945356,-179.5,112,EU,Russia,RU,"Chukotka Autonomous Okrug",RU-CHU,CHU,"Wrangel Island",0,UHMZ,,UHMZ,,,"УХМЗ, Остров Врангеля",50,2017-08-03T15:31:53+00:00
34981,RU-0111,closed,"Dresba Air Base",69.36329650878906,161.56199645996094,272,AS,Russia,RU,"Chukotka Autonomous Okrug",RU-CHU,CHU,Pevek,0,,,,,https://en.wikipedia.org/wiki/Dresba,,1,2008-06-13T14:30:04+00:00
346935,RU-0726,heliport,"Alkatvaam Heliport",63.127587,179.023771,244,AS,Russia,RU,"Chukotka Autonomous Okrug",RU-CHU,CHU,Alkatvaam,0,,,HFA0,,,"ХФА0, Алькатваам",0,2023-12-28T09:02:13+00:00
315335,UHAO,heliport,"Anadyr Heliport",64.716619,177.463081,32,EU,Russia,RU,"Chukotka Autonomous Okrug",RU-CHU,CHU,Anadyr,0,UHAO,,UHAO,,,"УХАО, Анадырь/Окружной,",0,2021-08-08T09:54:54+00:00
326388,RU-0486,closed,"Baranikha Airport",68.497585,168.253903,712,EU,Russia,RU,"Chukotka Autonomous Okrug",RU-CHU,CHU,Baranikha,0,,,,,,"УХМБ, Бараниха, UHMB",0,2021-03-12T10:52:21+00:00
342080,RU-0684,closed,"Bilibino Airfield",68.0449,166.4134,1401,EU,Russia,RU,"Chukotka Autonomous Okrug",RU-CHU,CHU,Bilibino,0,,,,,,,0,2021-03-12T11:41:06+00:00
342085,RU-0687,closed,"Bukhta Ruddera Airfield",65.3998,-175.8405,89,EU,Russia,RU,"Chukotka Autonomous Okrug",RU-CHU,CHU,Enmelen,0,,,,,,"Bukhta Rudder, Rudder River",0,2021-03-12T12:26:56+00:00
517995,UHAB,heliport,"Enmelen Heliport",65.013886,-175.862712,3,EU,Russia,RU,"Chukotka Autonomous Okrug",RU-CHU,CHU,Enmelen,0,UHAB,,,,,"УХАБ, Энмеле́н",0,2023-12-29T04:48:20+00:00
346934,RU-0725,heliport,"Konergino Heliport",65.907884,-178.870034,,EU,Russia,RU,"Chukotka Autonomous Okrug",RU-CHU,CHU,Konergino,0,,,,,,,0,2021-08-08T09:49:26+00:00
340801,RU-0611,heliport,"Leningradskiy Heliport",69.368146,178.406343,,AS,Russia,RU,"Chukotka Autonomous Okrug",RU-CHU,CHU,Leningradskiy,0,,,,,,,0,2023-06-08T16:02:09+00:00
340797,RU-0607,heliport,"Lorino Heliport",65.505323,-171.713924,,EU,Russia,RU,"Chukotka Autonomous Okrug",RU-CHU,CHU,Lorino,0,,,,,,,0,2021-08-08T09:43:49+00:00
340799,RU-0609,heliport,"Neshkan Heliport",67.03433,-172.959268,,EU,Russia,RU,"Chukotka Autonomous Okrug",RU-CHU,CHU,Neshkan,0,,,,,,,0,2021-02-06T00:52:07+00:00
340800,RU-0610,heliport,"Nutelpel'men Heliport",67.424909,-174.92949,,EU,Russia,RU,"Chukotka Autonomous Okrug",RU-CHU,CHU,Nutepel'men,0,,,,,,,0,2021-02-06T00:53:29+00:00
340802,RU-0612,heliport,"Ratmanov (Big Diomede) Heliport",65.810138,-169.029421,,EU,Russia,RU,"Chukotka Autonomous Okrug",RU-CHU,CHU,Ratmanov,0,,,,,,,0,2021-02-06T00:58:05+00:00
340803,RU-0613,closed,"Ratmanov (Big Diomede) Improvised Airstrip",65.791966,-169.039655,,EU,Russia,RU,"Chukotka Autonomous Okrug",RU-CHU,CHU,Ratmanov,0,,,,,,,0,2021-02-06T01:00:22+00:00
517989,UHAS,heliport,"Sireniki Heliport",64.411286,-173.947536,165,EU,Russia,RU,"Chukotka Autonomous Okrug",RU-CHU,CHU,Sireniki,0,UHAS,,,,,"УХАС, Сиреники",0,2023-12-29T04:19:26+00:00
340798,RU-0608,heliport,"Uelen Heliport",66.164446,-169.850957,,EU,Russia,RU,"Chukotka Autonomous Okrug",RU-CHU,CHU,Uelen,0,,,,,,,0,2021-02-06T00:49:47+00:00
340794,RU-0604,closed,"Old Uelkal Airstrip",65.511568,-179.30817,,EU,Russia,RU,"Chukotka Autonomous Okrug",RU-CHU,CHU,Uelkal,0,,,,,,,0,2021-02-06T00:41:38+00:00
46160,RU-0330,closed,"Mys Nizmenny Airport",64.801473,177.584424,461,AS,Russia,RU,"Chukotka Autonomous Okrug",RU-CHU,CHU,"Ugolnye Kopi",0,,,,,,"Аэропорт Мыс Низменный, UAND",0,2023-12-28T08:14:53+00:00
340796,RU-0606,heliport,"Yanrakynnot Heliport",64.912535,-172.502671,,EU,Russia,RU,"Chukotka Autonomous Okrug",RU-CHU,CHU,Yanrakynnot,0,,,,,,,0,2021-08-08T09:43:32+00:00
