id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4435,LOWK,medium_airport,"Klagenfurt Airport",46.642502,14.3377,1472,EU,Austria,AT,Carinthia,AT-2,2,"Klagenfurt am Wörthersee",1,LOWK,KLU,,http://www.klagenfurt-airport.com/,https://en.wikipedia.org/wiki/Klagenfurt_Airport,"Kärnten Airport, Christophorus 11",650,2023-10-29T13:24:27+00:00
29468,LOKW,small_airport,"Wolfsberg Airfield",46.818202,14.825154,1460,EU,Austria,AT,Carinthia,AT-2,2,Wolfsberg,0,LOKW,,,,https://en.wikipedia.org/wiki/Wolfsberg_Airport,,50,2024-01-07T06:57:31+00:00
29462,LOKF,small_airport,"Feldkirchen Airfield",46.70893,14.076722,1706,EU,Austria,AT,Carinthia,AT-2,2,"Feldkirchen in Kärnten",0,LOKF,,,,,,50,2023-12-19T16:09:09+00:00
29463,LOKG,small_airport,"Ferlach-Glainach Airfield",46.532778,14.330833,1498,EU,Austria,AT,Carinthia,AT-2,2,Ferlach,0,LOKG,,,,,,50,2024-01-12T10:16:30+00:00
29467,LOKN,small_airport,"Nötsch im Gailtal Airfield",46.5811,13.6292,1801,EU,Austria,AT,Carinthia,AT-2,2,"Nötsch im Gailtal",0,LOKN,,,,,,50,2021-02-22T15:19:33+00:00
29464,LOKH,small_airport,"Hirt Airfield",46.928692,14.431641,2019,EU,Austria,AT,Carinthia,AT-2,2,Friesach,0,LOKH,,,,,,50,2024-02-04T12:32:51+00:00
315902,LOKR,small_airport,"Sankt Donat / Mairist Airfield",46.743139,14.413134,1759,EU,Austria,AT,Carinthia,AT-2,2,Mairist,0,LOKR,,,,,,50,2022-11-27T08:18:04+00:00
29466,LOKM,small_airport,"Mayerhofen Airfield",46.9758,14.3717,2119,EU,Austria,AT,Carinthia,AT-2,2,Mayerhofen,0,LOKM,,,,,,50,2024-01-12T10:17:04+00:00
43794,LOKB,heliport,"Bad Kleinkircheim Heliport",46.81194305419922,13.783888816833496,3399,EU,Austria,AT,Carinthia,AT-2,2,"Bad Kleinkircheim",0,,,,,,,0,2009-03-23T20:53:52+00:00
43852,LOKC,heliport,"Glock Heliport",46.522736,14.29705,1539,EU,Austria,AT,Carinthia,AT-2,2,Ferlach,0,,,,,,,0,2022-04-11T17:05:23+00:00
43798,LOKP,heliport,"Deutsch-Ordens-Spital Heliport",46.94722366333008,14.410833358764648,2113,EU,Austria,AT,Carinthia,AT-2,2,Friesach,0,,,,,,,0,2009-03-23T20:54:01+00:00
43797,LOKK,heliport,"Hallegg Heliport",46.64805603027344,14.245833396911621,1493,EU,Austria,AT,Carinthia,AT-2,2,Halleg,0,,,,,,,0,2009-03-23T20:53:59+00:00
43793,LOKA,heliport,"Bodenlandeplatz/Ground-Landing Area Heliport",46.6352767944,14.3074998856,1458,EU,Austria,AT,Carinthia,AT-2,2,Klagenfurt,0,LOKA,,,,,,0,2013-06-09T13:47:38+00:00
43801,LOKU,heliport,"Dachlandeplatz 2 Heliport",46.61805725097656,14.29555606842041,1506,EU,Austria,AT,Carinthia,AT-2,2,Klagenfurt,0,,,,,,,0,2009-03-23T20:54:07+00:00
43803,LOKY,heliport,"Landespolizeikommando Kärnten Heliport",46.620018005371094,14.307845115661621,1532,EU,Austria,AT,Carinthia,AT-2,2,Klagenfurt,0,,,,,,,0,2009-03-23T20:54:11+00:00
43805,LOMP,heliport,"Patergassen Heliport",46.81944274902344,13.857221603393555,3576,EU,Austria,AT,Carinthia,AT-2,2,Patergassen,0,,,,,,,0,2009-03-23T20:54:15+00:00
43799,LOKS,heliport,"St. Andrä Im Lavanttal Heliport",46.758331298828125,14.825555801391602,1414,EU,Austria,AT,Carinthia,AT-2,2,"St. Andrä",0,,,,,,,0,2009-03-23T20:54:03+00:00
43795,LOKD,heliport,"Föderlach Heliport",46.601768493652344,13.949712753295898,1619,EU,Austria,AT,Carinthia,AT-2,2,Villach,0,,,,,,,0,2009-03-23T20:53:54+00:00
43800,LOKT,heliport,"Villach Heliport",46.615692138671875,13.857175827026367,1732,EU,Austria,AT,Carinthia,AT-2,2,Villach,0,,,,,,,0,2009-03-23T20:54:05+00:00
43802,LOKV,heliport,"Febau Heliport",46.661109924316406,14.615833282470703,1568,EU,Austria,AT,Carinthia,AT-2,2,Völkermarkt,0,,,,,,,0,2009-03-23T20:54:09+00:00
43796,LOKI,heliport,"Wietersdorf Heliport",46.8477783203125,14.536944389343262,2070,EU,Austria,AT,Carinthia,AT-2,2,Wietersdorf,0,,,,,,,0,2009-03-23T20:53:56+00:00
43806,LOMW,heliport,"Dachlandeplatz Heliport",46.83250045776367,14.848055839538574,1575,EU,Austria,AT,Carinthia,AT-2,2,Wolfsberg,0,,,,,,,0,2009-03-23T20:54:17+00:00
43804,LOKZ,heliport,"Zwatzhof Heliport",46.975555419921875,14.2747220993042,2500,EU,Austria,AT,Carinthia,AT-2,2,Zwatzhof,0,,,,,,,0,2009-03-23T20:54:13+00:00
