id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6044,SCTL,medium_airport,"Panguilemo Airport",-35.37779998779297,-71.60169982910156,371,SA,Chile,CL,"Maule Region",CL-ML,ML,Talca,0,SCTL,TLX,,,,,250,2008-07-12T07:26:34+00:00
39169,SCIC,small_airport,"General Freire Airport",-34.96666717529297,-71.21639251708984,722,SA,Chile,CL,"Maule Region",CL-ML,ML,Curico,0,SCIC,,,,,,50,2008-07-12T07:23:44+00:00
39190,SCKN,small_airport,"Licancel Airport",-34.989166259765625,-72.01889038085938,59,SA,Chile,CL,"Maule Region",CL-ML,ML,Licanten,0,SCKN,,,,,,50,2008-07-12T07:24:09+00:00
39304,SCVB,small_airport,"Hospital Villa Baviera Airport",-36.40027618408203,-71.5633316040039,1040,SA,Chile,CL,"Maule Region",CL-ML,ML,Parral,0,SCVB,,,,,,50,2008-07-12T07:26:51+00:00
45056,SCCE,small_airport,"El Arenal Airport",-35.896389,-72.055833,397,SA,Chile,CL,"Maule Region",CL-ML,ML,Cauquenes,0,SCCE,,,,,,50,2009-10-16T21:48:05+00:00
39112,SCCN,small_airport,"Alto Cauquenes Airport",-35.880279541015625,-72.32722473144531,568,SA,Chile,CL,"Maule Region",CL-ML,ML,Cauquenes,0,SCCN,,,,,,50,2008-07-12T07:22:29+00:00
39107,SCCA,small_airport,"El Boldo Airport",-35.97138977050781,-72.2249984741211,525,SA,Chile,CL,"Maule Region",CL-ML,ML,Cauquenes,0,SCCA,,,,,,50,2008-07-12T07:22:22+00:00
29800,SCCT,small_airport,"Quivolgo Airport",-35.30860137939453,-72.3927993774414,36,SA,Chile,CL,"Maule Region",CL-ML,ML,Constitucion,0,SCCT,,,,,,50,2008-07-12T07:22:33+00:00
39297,SCUM,small_airport,"La Obra Airport",-35.30055618286133,-71.33027648925781,673,SA,Chile,CL,"Maule Region",CL-ML,ML,Cumpeo,0,SCUM,,,,,,50,2008-07-12T07:26:45+00:00
39299,SCUP,small_airport,"Lontuecito Airport",-35.282222747802734,-71.23638916015625,1066,SA,Chile,CL,"Maule Region",CL-ML,ML,Cumpeo,0,SCUP,,,,,,50,2008-07-12T07:26:47+00:00
348807,SCZR,small_airport,"Los Zorrillos de Tonlemu",-35.096246,-71.732719,285,SA,Chile,CL,"Maule Region",CL-ML,ML,Curepto,0,SCZR,,,,,,50,2021-10-15T11:30:07+00:00
39186,SCKI,small_airport,"Los Lirios Airport",-34.90388870239258,-71.20138549804688,820,SA,Chile,CL,"Maule Region",CL-ML,ML,Curico,0,SCKI,,,,,,50,2008-07-12T07:24:05+00:00
39289,SCTM,small_airport,"La Montaña Airport",-34.9689,-70.9333,1969,SA,Chile,CL,"Maule Region",CL-ML,ML,Curico,0,SCTM,,,,,,50,2021-07-27T06:11:39+00:00
39121,SCDM,small_airport,"San Damian Airport",-34.878055572509766,-72.14555358886719,220,SA,Chile,CL,"Maule Region",CL-ML,ML,Duao,0,SCDM,,,,,,50,2008-07-12T07:22:41+00:00
45068,SCOI,small_airport,"Los Coipos Airport",-34.912778,-71.660833,318,SA,Chile,CL,"Maule Region",CL-ML,ML,Hualanne,0,SCOI,,,,,,50,2009-10-16T21:48:44+00:00
348523,CL-0012,small_airport,"Achibueno Airport",-36.141999,-71.374,1673,SA,Chile,CL,"Maule Region",CL-ML,ML,Linares,0,SCAV,,,,https://en.wikipedia.org/wiki/Achibueno_Airport,,50,2021-10-09T16:48:56+00:00
45065,SCNA,small_airport,"Fundo La Caña Airport",-35.976389,-71.597222,525,SA,Chile,CL,"Maule Region",CL-ML,ML,Linares,0,SCNA,,,,,,50,2009-10-16T21:48:33+00:00
30078,SCLN,small_airport,"Municipal de Linares Airport",-35.861698150634766,-71.54859924316406,591,SA,Chile,CL,"Maule Region",CL-ML,ML,Linares,0,SCLN,ZLR,,,,,50,2008-07-12T07:24:27+00:00
39198,SCLI,small_airport,"Torca Airport",-34.78333282470703,-72.05083465576172,66,SA,Chile,CL,"Maule Region",CL-ML,ML,Llico,0,SCLI,,,,,,50,2008-07-12T07:24:22+00:00
45064,SCMS,small_airport,"Las Moras Airport",-36.010278,-71.594444,512,SA,Chile,CL,"Maule Region",CL-ML,ML,Longavi,0,SCMS,,,,,,50,2009-10-16T21:48:30+00:00
39301,SCUT,small_airport,"Verfrut Sur Airport",-36.212501525878906,-71.54444122314453,1132,SA,Chile,CL,"Maule Region",CL-ML,ML,Longavi,0,SCUT,,,,,,50,2008-07-12T07:26:48+00:00
39218,SCMO,small_airport,"Los Monos Airport",-35.190277099609375,-71.41860961914062,574,SA,Chile,CL,"Maule Region",CL-ML,ML,Molina,0,SCMO,,,,,,50,2008-07-12T07:24:44+00:00
39320,SCXA,small_airport,"Alupenhue Airport",-35.239444732666016,-71.07083129882812,1600,SA,Chile,CL,"Maule Region",CL-ML,ML,Molina,0,SCXA,,,,,,50,2008-07-12T07:27:08+00:00
39221,SCMV,small_airport,"Viña San Pedro Airport",-35.1058349609375,-71.32777404785156,738,SA,Chile,CL,"Maule Region",CL-ML,ML,Molina,0,SCMV,,,,,,50,2008-07-12T07:24:47+00:00
308227,SCBU,small_airport,"El Baúl Airstrip",-35.341435,-70.9108,3070,SA,Chile,CL,"Maule Region",CL-ML,ML,Molina,0,SCBU,,,,,,50,2013-01-25T21:59:18+00:00
39203,SCLP,small_airport,"Los Petiles Airport",-35.21555709838867,-71.10861206054688,1575,SA,Chile,CL,"Maule Region",CL-ML,ML,Molina,0,SCLP,,,,,,50,2008-07-12T07:24:28+00:00
39187,SCKK,small_airport,"La Cascada Airport",-35.3849983215332,-71.1066665649414,1804,SA,Chile,CL,"Maule Region",CL-ML,ML,Molina,0,SCKK,,,,,,50,2008-07-12T07:24:06+00:00
32262,SCIV,closed,"Panimavida Airport",-35.760957,-71.40653,591,SA,Chile,CL,"Maule Region",CL-ML,ML,Panimavida,0,,,,,https://en.wikipedia.org/wiki/Panimávida_Airport,"SCIV, SCIV",50,2021-10-09T11:17:13+00:00
39130,SCEO,small_airport,"El Salto Airport",-36.130279541015625,-71.85749816894531,564,SA,Chile,CL,"Maule Region",CL-ML,ML,Parral,0,SCEO,,,,,,50,2008-07-12T07:22:53+00:00
39139,SCFO,small_airport,"La Reforma Airport",-35.45805740356445,-71.28111267089844,853,SA,Chile,CL,"Maule Region",CL-ML,ML,Pelarco,0,SCFO,,,,,,50,2008-07-12T07:23:09+00:00
39185,SCKE,small_airport,"Piedra Negra Airport",-35.85444259643555,-72.64583587646484,164,SA,Chile,CL,"Maule Region",CL-ML,ML,Pelluhue,0,SCKE,,,,,,50,2008-07-12T07:24:04+00:00
39197,SCLG,small_airport,"La Aguada Airport",-35.342777252197266,-71.77694702148438,246,SA,Chile,CL,"Maule Region",CL-ML,ML,Pencahue,0,SCLG,,,,,,50,2008-07-12T07:24:21+00:00
39091,SCAJ,small_airport,"Las Alpacas Airport",-36.14527893066406,-71.76305389404297,550,SA,Chile,CL,"Maule Region",CL-ML,ML,Retiro,0,SCAJ,,,,,,50,2008-07-12T07:21:57+00:00
39274,SCRT,small_airport,"El Almendro Airport",-35.96055603027344,-71.7933349609375,486,SA,Chile,CL,"Maule Region",CL-ML,ML,Retiro,0,SCRT,,,,,,50,2008-07-12T07:26:03+00:00
39123,SCDS,small_airport,"San Andrés Airport",-36.00555419921875,-71.76667022705078,574,SA,Chile,CL,"Maule Region",CL-ML,ML,Retiro,0,SCDS,,,,,,50,2008-07-12T07:22:43+00:00
39163,SCHP,small_airport,"Copihue Airport",-36.07749938964844,-71.77972412109375,551,SA,Chile,CL,"Maule Region",CL-ML,ML,Retiro,0,SCHP,,,,,,50,2008-07-12T07:23:38+00:00
39146,SCGI,small_airport,"San Guillermo Airport",-36.0011100769043,-71.8294448852539,495,SA,Chile,CL,"Maule Region",CL-ML,ML,Retiro,0,SCGI,,,,,,50,2008-07-12T07:23:15+00:00
39326,SCYR,small_airport,"Los Maitenes Airport",-36.03166580200195,-71.7411117553711,538,SA,Chile,CL,"Maule Region",CL-ML,ML,Retiro,0,SCYR,,,,,,50,2008-07-12T07:27:13+00:00
39106,SCBV,small_airport,"Bellavista Airport",-35.18972396850586,-71.29666900634766,885,SA,Chile,CL,"Maule Region",CL-ML,ML,"Rio Claro",0,SCBV,,,,,,50,2008-07-12T07:22:21+00:00
39272,SCRO,small_airport,"Santa Bárbara Airport",-34.95888900756836,-71.18277740478516,1420,SA,Chile,CL,"Maule Region",CL-ML,ML,Romeral,0,SCRO,,,,,,50,2008-07-12T07:25:59+00:00
39236,SCOE,small_airport,"San Miguel Airport",-34.962223052978516,-71.01638793945312,1509,SA,Chile,CL,"Maule Region",CL-ML,ML,Romeral,0,SCOE,,,,,,50,2008-07-12T07:25:03+00:00
39126,SCED,small_airport,"Los Cedros Airport",-35.154998779296875,-71.58528137207031,305,SA,Chile,CL,"Maule Region",CL-ML,ML,"Sagrada Familia",0,SCED,,,,,,50,2008-07-12T07:22:47+00:00
39280,SCSK,small_airport,"Colorado Airport",-35.663055419921875,-71.3036117553711,1410,SA,Chile,CL,"Maule Region",CL-ML,ML,"San Clemente",0,SCSK,,,,,,50,2008-07-12T07:26:16+00:00
39214,SCMG,small_airport,"Santa María de Mingre Airport",-35.570556640625,-72.00389099121094,574,SA,Chile,CL,"Maule Region",CL-ML,ML,"San Javier",0,SCMG,,,,,,50,2008-07-12T07:24:39+00:00
39180,SCJV,small_airport,"El Parrón Airport",-35.54805374145508,-71.77610778808594,200,SA,Chile,CL,"Maule Region",CL-ML,ML,"San Javier",0,SCJV,,,,,,50,2008-07-12T07:24:00+00:00
39279,SCSJ,small_airport,"San Javier Airport",-35.629722595214844,-71.69972229003906,361,SA,Chile,CL,"Maule Region",CL-ML,ML,"San Javier",0,SCSJ,,,,,,50,2008-07-12T07:26:15+00:00
39201,SCLM,small_airport,"Las Mercedes Airport",-35.5,-71.8808364868164,246,SA,Chile,CL,"Maule Region",CL-ML,ML,"San Javier",0,SCLM,,,,,,50,2008-07-12T07:24:25+00:00
39298,SCUN,small_airport,"Uni Frutti Airport",-34.81305694580078,-71.04611206054688,950,SA,Chile,CL,"Maule Region",CL-ML,ML,Teno,0,SCUN,,,,,,50,2008-07-12T07:26:46+00:00
39093,SCAM,small_airport,"Alempue Airport",-34.8650016784668,-71.10194396972656,1083,SA,Chile,CL,"Maule Region",CL-ML,ML,Teno,0,SCAM,,,,,,50,2008-07-12T07:21:59+00:00
39314,SCVQ,small_airport,"Cuatro Pantanos Airport",-34.837223052978516,-72.06500244140625,82,SA,Chile,CL,"Maule Region",CL-ML,ML,Vichuquen,0,SCVQ,,,,,,50,2008-07-12T07:27:02+00:00
39312,SCVK,small_airport,"El Alamo Airport",-34.8477783203125,-72.02222442626953,33,SA,Chile,CL,"Maule Region",CL-ML,ML,Vichuquen,0,SCVK,,,,,,50,2008-07-12T07:26:59+00:00
39351,SHEE,heliport,"Esmeralda Heliport",-35.720001220703125,-71.50971984863281,574,SA,Chile,CL,"Maule Region",CL-ML,ML,"Yerbas Buenas",0,SHEE,,,,,,25,2008-07-12T07:27:37+00:00
39357,SHET,heliport,"San Esteban Heliport",-35.70222091674805,-71.57221984863281,541,SA,Chile,CL,"Maule Region",CL-ML,ML,"Yerbas Buenas",0,SHET,,,,,,25,2008-07-12T07:27:42+00:00
348836,SHAF,heliport,"Santa Carolina Heliport",-34.826222,-72.066622,164,SA,Chile,CL,"Maule Region",CL-ML,ML,Vichuquén,0,SHAF,,,,,,0,2021-10-16T03:17:07+00:00
