id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26789,WARR,large_airport,"Juanda International Airport",-7.37983,112.787003,9,AS,Indonesia,ID,"Jawa Timur (East Java)",ID-JI,JI,Surabaya,1,WARR,SUB,,http://www.juanda-airport.com/,https://en.wikipedia.org/wiki/Juanda_International_Airport,WRSJ,51150,2022-10-01T23:14:37+00:00
26785,WARA,medium_airport,"Abdul Rachman Saleh Airport",-7.929099,112.714233,1726,AS,Indonesia,ID,"Jawa Timur (East Java)",ID-JI,JI,Malang,1,WARA,MLG,,,https://en.wikipedia.org/wiki/Abdul_Rachman_Saleh_Airport,"WIAS, Malang, Singosari",500,2022-12-28T01:46:11+00:00
46587,ID-0011,small_airport,"Banyuwangi International Airport",-8.31015,114.3401,112,AS,Indonesia,ID,"Jawa Timur (East Java)",ID-JI,JI,Banyuwangi,1,WADY,BWX,BWI,,https://en.wikipedia.org/wiki/Banyuwangi_International_Airport,"Blimbingsari, Sukojati, WARB",100,2022-05-06T13:53:34+00:00
26786,WARI,small_airport,"Iswahyudi Airport",-7.615769863128662,111.43399810791016,361,AS,Indonesia,ID,"Jawa Timur (East Java)",ID-JI,JI,"Madiun-Java Island",0,WARI,,,,,WIAR,50,2008-08-22T18:34:21+00:00
3266,ID-WA19,small_airport,"Pagerungan Airport",-6.95661,115.931,13,AS,Indonesia,ID,"Jawa Timur (East Java)",ID-JI,JI,"Pagerungan Island",0,WARP,,,,,"West Java Islands, Pagerungan Besar, Torohhiga",50,2024-04-11T11:46:44+00:00
41491,WRSP,closed,"Tanjung Perak Airport",-7.218275,112.712616,9,AS,Indonesia,ID,"Jawa Timur (East Java)",ID-JI,JI,Surabaya,0,,,,,,WRSP,50,2022-12-28T01:48:35+00:00
507227,ID-0277,large_airport,"Dhoho International Airport",-7.750278,111.947222,380,AS,Indonesia,ID,"Jawa Timur (East Java)",ID-JI,JI,Kediri,0,WARD,DHX,,https://www.kediri-airport.com/,https://en.wikipedia.org/wiki/Dhoho_International_Airport,Dhoho,850,2024-04-03T12:39:53+00:00
311868,ID-0169,small_airport,"Bawean - Harun Thohir Airport",-5.723628,112.678889,93,AS,Indonesia,ID,"Jawa Timur (East Java)",ID-JI,JI,Bawean,1,WARW,BXW,,,https://en.wikipedia.org/wiki/Bawean_Airport,"Harun Thohir Airport",100,2021-10-12T10:18:47+00:00
46586,ID-0006,small_airport,"Notohadinegoro Airport",-8.242494,113.693476,281,AS,Indonesia,ID,"Jawa Timur (East Java)",ID-JI,JI,Jember,1,WARE,JBB,,,https://en.wikipedia.org/wiki/Notohadinegoro_Airport,"Jember, Jenggawah",100,2022-08-29T10:52:49+00:00
356385,ID-0240,small_airport,"Pasirian Airfield",-8.27881,113.21208,,AS,Indonesia,ID,"Jawa Timur (East Java)",ID-JI,JI,Jatimulyo,0,,,,,,,50,2022-08-29T10:53:58+00:00
41494,ID-0005,small_airport,"Ketapang Airport",-6.899862766265869,113.28289031982422,170,AS,Indonesia,ID,"Jawa Timur (East Java)",ID-JI,JI,"Ketapang-Madura Island",0,,,,,,,50,2008-08-22T18:36:04+00:00
356382,ID-0237,small_airport,"Grati Airport",-7.67253,113.03682,,AS,Indonesia,ID,"Jawa Timur (East Java)",ID-JI,JI,Lekok,0,,,,,,,50,2022-08-29T09:54:02+00:00
41386,ID-MSI,small_airport,"Masalembo Airport",-5.583330154418945,114.43299865722656,30,AS,Indonesia,ID,"Jawa Timur (East Java)",ID-JI,JI,"Masalembo Island",0,,MSI,,,,,50,2008-08-22T16:02:30+00:00
32389,WART,small_airport,"Trunojoyo Airport",-7.0242,113.89023,10,AS,Indonesia,ID,"Jawa Timur (East Java)",ID-JI,JI,"Sumenep-Madura Island",0,WART,SUP,TRJ,,,WRST,50,2015-07-12T11:05:16+00:00
311869,ID-0170,closed,"Kangean Island Airport (planned)",-6.86,115.299,,AS,Indonesia,ID,"Jawa Timur (East Java)",ID-JI,JI,Arjasa,0,,,,,,,0,2021-06-01T17:48:08+00:00
345105,ID-0184,heliport,"Arjasa Laok Heliport",-6.87013,115.2864,75,AS,Indonesia,ID,"Jawa Timur (East Java)",ID-JI,JI,Arjasa,0,,,,,,,0,2021-06-01T17:42:24+00:00
302358,ID-0019,heliport,"Paiton Power Helipad",-7.7169054,113.597366,5,AS,Indonesia,ID,"Jawa Timur (East Java)",ID-JI,JI,Bhinar,0,,,PRO,,,,0,2012-10-23T22:26:46+00:00
356384,ID-0239,heliport,"Jatimulyo Air Force Heliport",-8.27823,113.2216,,AS,Indonesia,ID,"Jawa Timur (East Java)",ID-JI,JI,Jatimulyo,0,,,,,,,0,2022-08-29T10:52:01+00:00
356383,ID-0238,heliport,"Pandanwangi Air Force Heliport",-8.263041,113.192074,,AS,Indonesia,ID,"Jawa Timur (East Java)",ID-JI,JI,Lumajang,0,,,,,,,0,2022-08-29T10:51:38+00:00
302359,ID-0020,heliport,"Karyadibya Helipad",-7.76384709931,112.737796605,,AS,Indonesia,ID,"Jawa Timur (East Java)",ID-JI,JI,Purwosari,0,,,,,,,0,2012-11-24T18:48:57+00:00
302360,ID-0021,heliport,"Pandaan Helipad",-7.7683326,112.7391373,,AS,Indonesia,ID,"Jawa Timur (East Java)",ID-JI,JI,Purwosari,0,,,UNK,,,,0,2012-11-24T18:49:16+00:00
345106,ID-0185,heliport,"Pertamina Heliport",-7.15784,115.78948,20,AS,Indonesia,ID,"Jawa Timur (East Java)",ID-JI,JI,Sapeken,0,,,,,,,0,2021-06-01T17:43:44+00:00
356381,ID-0236,heliport,"Tongas Heliport",-7.75999,113.10563,,AS,Indonesia,ID,"Jawa Timur (East Java)",ID-JI,JI,Tongas,0,,,,,,,0,2022-08-29T09:52:49+00:00
