id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4430,LOWG,medium_airport,"Graz Airport",46.9911,15.4396,1115,EU,Austria,AT,Styria,AT-6,6,"Feldkirchen bei Graz",1,LOWG,GRZ,,http://www.flughafen-graz.at/,https://en.wikipedia.org/wiki/Graz_Airport,"Thalerhof Airport, Fliegerhorst Nittner, Nittner Air Base, Christophorus 12",750,2023-10-29T13:25:40+00:00
4436,LOXZ,medium_airport,"Hinterstoisser Air Base",47.202801,14.7442,2264,EU,Austria,AT,Styria,AT-6,6,Zeltweg,0,LOXZ,,,,https://en.wikipedia.org/wiki/Zeltweg_Air_Base,"RAF Station Zeltweg, Zeltweg Air Base, Zeltweg Airport, Fliegerhorst Hinterstoisser",250,2021-02-22T15:48:58+00:00
29449,LOGF,small_airport,"Fürstenfeld Airfield",47.061873,16.083901,830,EU,Austria,AT,Styria,AT-6,6,Fürstenfeld,0,LOGF,,,,,,50,2024-02-04T12:32:29+00:00
29454,LOGO,small_airport,"Niederöblarn Airfield",47.478742,14.007101,2142,EU,Austria,AT,Styria,AT-6,6,Niederöblarn,0,LOGO,,,,https://de.wikipedia.org/wiki/Flugplatz_Nieder%C3%B6blarn,,50,2024-01-12T10:18:15+00:00
29456,LOGT,small_airport,"Leoben/Timmersdorf Airfield",47.379648,14.964044,2060,EU,Austria,AT,Styria,AT-6,6,Timmersdorf,0,LOGT,,,,,,50,2023-10-29T13:40:51+00:00
29450,LOGI,small_airport,"Trieben Airfield",47.493364,14.49558,2283,EU,Austria,AT,Styria,AT-6,6,Trieben,0,LOGI,,,,,,50,2024-01-12T10:20:37+00:00
29453,LOGM,small_airport,"Mariazell Airfield",47.789733,15.300333,2822,EU,Austria,AT,Styria,AT-6,6,Mariazell,0,LOGM,,,,,"Flugfeld Mariazell, Flugplatz Mariazell",50,2023-12-21T09:44:32+00:00
29457,LOGW,small_airport,"Weiz-Unterfladnitz Airfield",47.170293,15.664468,1296,EU,Austria,AT,Styria,AT-6,6,Weiz,0,LOGW,,,https://www.logw.at/,https://en.wikipedia.org/wiki/Weiz-Unterfladnitz_Airport,Thalerhof,50,2024-01-07T06:50:25+00:00
29480,LOXA,small_airport,"Fiala-Fernbrugg Air Base",47.53573,14.141488,2093,EU,Austria,AT,Styria,AT-6,6,"Aigen im Ennstal",0,LOXA,,,,https://en.wikipedia.org/wiki/Austrian_Air_Force#Fliegerhorst_Fiala-Fernbrugg,"Horsching Airport, Aigen Air Base, Fliegerhorst Fiala-Fernbrugg",50,2021-02-22T15:58:21+00:00
29451,LOGK,small_airport,"Kapfenberg Airfield",47.457544,15.331125,1719,EU,Austria,AT,Styria,AT-6,6,Kapfenberg,0,LOGK,,,,,,50,2024-01-12T10:19:30+00:00
349033,AT-0010,closed,"Radochen Airstrip",46.76296,15.90426,,EU,Austria,AT,Styria,AT-6,6,,0,,,,,,,50,2023-04-25T09:35:59+00:00
29452,LOGL,small_airport,"Lanzen-Turnau Airfield",47.556155,15.320327,2575,EU,Austria,AT,Styria,AT-6,6,Göriach,0,LOGL,,,,,,50,2024-01-12T10:18:55+00:00
320266,DE-0354,small_airport,"Ternberg Landing Field",47.93474,14.350854,1165,EU,Austria,AT,Styria,AT-6,6,Ternberg,0,,,,,,"Cumulus Paragleiter Eisenwurzen",50,2022-02-18T04:45:04+00:00
43826,LOGA,heliport,"Bad Radkersburg Hospital Helipad",46.691607,15.992397,682,EU,Austria,AT,Styria,AT-6,6,"Bad Radkersburg",0,LOGA,,,,,,0,2016-10-23T11:36:21+00:00
43828,LOGH,heliport,"Graz University Hospital Helipad",47.08059,15.46381,1427,EU,Austria,AT,Styria,AT-6,6,Graz,0,LOGH,,,,,,0,2014-08-02T18:35:44+00:00
312553,LOHD,heliport,"Hartberg LKH Heliport",47.273333,15.966111,,EU,Austria,AT,Styria,AT-6,6,Hartberg,0,LODH,,,,,,0,2022-10-13T15:46:55+00:00
43829,LOGJ,heliport,"Judenburg Heliport",47.165000915527344,14.654999732971191,2448,EU,Austria,AT,Styria,AT-6,6,Judenburg,0,,,,,,,0,2009-03-23T20:55:04+00:00
43825,LODL,heliport,"Business Center Leitner Heliport",46.968071,15.800702,1000,EU,Austria,AT,Styria,AT-6,6,"Kirchberg An Der Raab",0,LODL,,,,,,0,2016-10-23T11:29:28+00:00
43827,LOGC,heliport,"Niederöblarn ÖAMTC Heliport",47.479664,14.009866,2142,EU,Austria,AT,Styria,AT-6,6,Niederöblarn,0,LOGC,,,,,"Christophorus 14",0,2023-10-29T13:29:45+00:00
514028,LODC,heliport,"Sankt Michael ÖAMTC Heliport",47.33593,15.00104,1873,EU,Austria,AT,Styria,AT-6,6,"Sankt Michael in Obersteiermark",0,LODC,,,,,"Christophorus 17",0,2023-10-29T13:39:45+00:00
