id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2971,FQCH,medium_airport,"Chimoio Airport",-19.15130043029785,33.42900085449219,2287,AF,Mozambique,MZ,"Manica Province",MZ-B,B,Chimoio,1,FQCH,VPY,,,https://en.wikipedia.org/wiki/Chimoio_Airport,,750,2009-07-08T17:04:51+00:00
319257,MZ-0040,small_airport,"Catandica Airport",-18.136596,33.202238,,AF,Mozambique,MZ,"Manica Province",MZ-B,B,Catandica,0,,,,,,,50,2016-06-29T08:35:48+00:00
318952,MZ-0023,small_airport,"Espungabera Airport",-20.438769,32.774927,,AF,Mozambique,MZ,"Manica Province",MZ-B,B,Espungabera,0,,,,,,,50,2016-06-20T09:28:50+00:00
318949,MZ-0020,small_airport,"Machasi Airport",-20.823041,33.378488,,AF,Mozambique,MZ,"Manica Province",MZ-B,B,Machasi,0,,,,,,,50,2016-06-20T09:06:53+00:00
319010,MZ-0037,small_airport,"Macossa Airport",-17.86764,33.915103,,AF,Mozambique,MZ,"Manica Province",MZ-B,B,Macossa,0,,,,,,,50,2016-06-22T06:00:41+00:00
318954,MZ-0024,small_airport,"Sussundenga Airport",-19.408009,33.28094,,AF,Mozambique,MZ,"Manica Province",MZ-B,B,Sussundenga,0,,,,,,,50,2016-06-20T09:32:24+00:00
351657,MZ-0058,closed,"Tambara Airport",-16.73837,34.23129,486,AF,Mozambique,MZ,"Manica Province",MZ-B,B,Tambara,0,,,,,,,0,2022-01-20T02:01:48+00:00
