id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26773,WAMT,medium_airport,"Sultan Babullah Airport",0.831012,127.381611,49,AS,Indonesia,ID,"Maluku Utara (North Maluku)",ID-MU,MU,Sango,1,WAEE,TTE,,,https://en.wikipedia.org/wiki/Sultan_Babullah_Airport,,750,2022-10-01T23:24:20+00:00
26772,WAEW,medium_airport,"Pitu Airport",2.04599,128.324997,49,AS,Indonesia,ID,"Maluku Utara (North Maluku)",ID-MU,MU,"Gotalalamo-Morotai Island",0,WAEW,OTI,,,https://en.wikipedia.org/wiki/Pitu_Airport,,250,2021-12-12T12:18:56+00:00
329625,ID-0181,small_airport,"Weda Bay Airport",0.468328,127.945101,11,AS,Indonesia,ID,"Maluku Utara (North Maluku)",ID-MU,MU,,0,WAEH,,,,,,50,2024-04-09T08:53:48+00:00
31540,WAMA,small_airport,"Gamarmalamo Airport",1.83833,127.786003,157,AS,Indonesia,ID,"Maluku Utara (North Maluku)",ID-MU,MU,"Galela-Celebes Island",0,WAEG,GLX,,,https://en.wikipedia.org/wiki/Gamar_Malamo_Airport,,50,2024-04-10T13:33:35+00:00
31523,WAMJ,small_airport,"Gebe Airport",-0.07888899743556976,129.45799255371094,125,AS,Indonesia,ID,"Maluku Utara (North Maluku)",ID-MU,MU,"Gebe Island",0,WAMJ,GEB,,,,,50,2008-08-22T18:33:46+00:00
31720,WAMK,small_airport,"Kuabang Airport",1.18528,127.896004,40,AS,Indonesia,ID,"Maluku Utara (North Maluku)",ID-MU,MU,"Kao-Celebes Island",0,WAEK,KAZ,,,https://en.wikipedia.org/wiki/Kuabang_Airport,WAMK,50,2024-04-08T12:29:16+00:00
32631,WAMD,small_airport,"Jailolo/Kuripasai Airport",1.1169999837875366,127.48300170898438,50,AS,Indonesia,ID,"Maluku Utara (North Maluku)",ID-MU,MU,"Kuripasai-Celebes Island",0,WAMD,,,,,,50,2008-08-22T18:33:39+00:00
41444,WAPH,small_airport,"Oesman Sadik Airport",-0.635259,127.501999,49,AS,Indonesia,ID,"Maluku Utara (North Maluku)",ID-MU,MU,"Labuha-Halmahera Island",0,WAEL,LAH,,,https://en.wikipedia.org/wiki/Oesman_Sadik_Airport,,50,2019-07-31T04:38:18+00:00
41443,WAPE,small_airport,"Mangole Airport, Falabisahaya",-1.782255,125.482246,10,AS,Indonesia,ID,"Maluku Utara (North Maluku)",ID-MU,MU,"Mangole Island",0,WAEO,MAL,,,,WAPE,50,2022-08-04T18:10:05+00:00
3271,ID-0273,small_airport,"North Halmahera / Marimoi Airport",1.10189,127.703003,114,AS,Indonesia,ID,"Maluku Utara (North Maluku)",ID-MU,MU,"Modjid-Celebes Island",0,WAEB,,WA98,,,,50,2024-04-11T11:49:55+00:00
41445,WAPN,small_airport,"Emalamo Sanana Airport",-2.097833,125.963833,11,AS,Indonesia,ID,"Maluku Utara (North Maluku)",ID-MU,MU,Sanana,0,WAES,SQN,,,,,50,2024-04-08T13:30:21+00:00
32424,WAPT,small_airport,"Taliabu Island Airport",-1.6426299810409546,124.55899810791016,9,AS,Indonesia,ID,"Maluku Utara (North Maluku)",ID-MU,MU,"Tikong-Taliabu Island",0,WAPT,TAX,,,,,50,2008-08-22T18:34:21+00:00
