id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6090,SGCO,medium_airport,"Aeropuerto Nacional Tte. Cnel. Carmelo Peralta",-23.440334,-57.429206,253,SA,Paraguay,PY,"Concepción Department",PY-1,1,Concepción,0,SGCO,CIO,,,https://en.wikipedia.org/wiki/Teniente_Coronel_Carmelo_Peralta_Airport,,250,2022-12-19T11:27:16+00:00
41567,VMI,medium_airport,"Aeropuerto Nacional Dr. Juan Plate",-22.159371,-57.942395,280,SA,Paraguay,PY,"Concepción Department",PY-1,1,"Puerto Vallemi",0,SGVM,VMI,,,https://en.wikipedia.org/wiki/Dr._Juan_Plate_Airport,,250,2023-11-21T23:24:13+00:00
515013,PY-0087,small_airport,"Base de la Fuerza Aérea Paraguaya ""Mariscal Francisco Solano López""",-23.439302,-57.430772,,SA,Paraguay,PY,"Concepción Department",PY-1,1,,0,,,,https://www.fuerzaaerea.mil.py,https://es.wikipedia.org/wiki/Fuerza_Aérea_Paraguaya,,50,2023-11-15T08:25:02+00:00
41588,PY-0024,small_airport,"Aeródromo de la Estancia Trementina",-22.74078,-56.842403,511,SA,Paraguay,PY,"Concepción Department",PY-1,1,"Estancia Trementina",0,,,,,,,50,2022-12-19T11:51:13+00:00
41579,PY-0015,small_airport,"Aeródromo de Puerto Abente",-22.945422,-57.792163,243,SA,Paraguay,PY,"Concepción Department",PY-1,1,"Puerto Abente",0,,,,,,,50,2022-12-19T11:45:24+00:00
41575,PY-0011,small_airport,"Aeródromo de Puerto Alegre",-22.446919,-57.832975,276,SA,Paraguay,PY,"Concepción Department",PY-1,1,"Puerto Alegre",0,,,,,,,50,2022-12-19T11:44:16+00:00
41576,PY-0012,small_airport,"Aeródromo de Puerto Calera",-22.541753,-57.825508,243,SA,Paraguay,PY,"Concepción Department",PY-1,1,"Puerto Calera",0,,,,,,,50,2022-12-19T11:42:19+00:00
41578,PY-0014,small_airport,"Aeródromo de Puerto Itapucu",-22.678639,-57.909708,269,SA,Paraguay,PY,"Concepción Department",PY-1,1,"Puerto Itapucu",0,,,,,,,50,2022-12-19T11:40:19+00:00
41568,PY-PCJ,small_airport,"Aeródromo de Puerto La Victoria",-22.289298,-57.860484,286,SA,Paraguay,PY,"Concepción Department",PY-1,1,"Puerto La Victoria",0,SGLV,PCJ,,,https://en.wikipedia.org/wiki/La_Victoria_Airport,,50,2022-12-19T11:37:47+00:00
41577,PY-0013,small_airport,"Aeródromo de Puerto Max",-22.630302,-57.770469,241,SA,Paraguay,PY,"Concepción Department",PY-1,1,"Puerto Max",0,,,,,,,50,2022-12-19T11:05:38+00:00
41574,PY-0010,small_airport,"Aeródromo de Puerto Risso",-22.373204,-57.81655,268,SA,Paraguay,PY,"Concepción Department",PY-1,1,"Puerto Risso",0,,,,,,,50,2022-12-19T11:04:13+00:00
505593,PY-0072,heliport,"Helipuerto Comando de Operaciones de Defensa Interna de las Fuerzas de Tarea Conjunta N°1",-23.164509,-56.755253,,SA,Paraguay,PY,"Concepción Department",PY-1,1,"Comando de Operaciones de Defensa Interna",0,,,,,,,0,2023-11-15T08:12:20+00:00
505594,PY-0073,heliport,"Helipuerto Comando de Operaciones de Defensa Interna de las Fuerzas de Tarea Conjunta N°2",-23.164312,-56.755232,,SA,Paraguay,PY,"Concepción Department",PY-1,1,"Comando de Operaciones de Defensa Interna",0,,,,,,,0,2023-11-15T08:13:10+00:00
505595,PY-0074,heliport,"Helipuerto Comando de Operaciones de Defensa Interna de las Fuerzas de Tarea Conjunta N°3",-23.164785,-56.755264,,SA,Paraguay,PY,"Concepción Department",PY-1,1,"Comando de Operaciones de Defensa Interna",0,,,,,,,0,2023-11-15T08:12:50+00:00
