id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4808,MRLM,medium_airport,"Limon International Airport",9.95796012878418,-83.02200317382812,7,NA,"Costa Rica",CR,"Limón Province",CR-L,L,"Puerto Limon",1,MRLM,LIO,,,https://en.wikipedia.org/wiki/Lim%C3%B3n_International_Airport,,750,2008-09-27T10:19:58+00:00
4797,MRBC,medium_airport,"Barra del Colorado Airport",10.768699645996094,-83.58560180664062,3,NA,"Costa Rica",CR,"Limón Province",CR-L,L,Pococi,1,MRBC,BCL,,,https://en.wikipedia.org/wiki/Barra_del_Colorado_Airport,,750,2008-09-27T10:21:32+00:00
4795,MRAO,medium_airport,"Aerotortuguero Airport",10.42,-83.6095,92,NA,"Costa Rica",CR,"Limón Province",CR-L,L,Roxana,1,MRAO,TTQ,,,,,750,2015-07-05T18:42:14+00:00
4805,MRGP,medium_airport,"Guapiles Airport",10.2172002792,-83.79699707030001,883,NA,"Costa Rica",CR,"Limón Province",CR-L,L,Pococi,0,MRGP,GPL,,,https://en.wikipedia.org/wiki/Gu%C3%A1piles_Airport,,250,2011-10-08T18:27:29+00:00
41924,MRAM,small_airport,"Amubri Airport",9.52163028717041,-82.95469665527344,301,NA,"Costa Rica",CR,"Limón Province",CR-L,L,Amubri,0,MRAM,,,,,,50,2008-09-27T10:19:22+00:00
41929,MRBM,small_airport,"Bremen Airport",10.219499588012695,-83.58450317382812,102,NA,"Costa Rica",CR,"Limón Province",CR-L,L,Guacimo,0,MRBM,,,,,,50,2008-09-27T10:19:27+00:00
42001,MRYT,small_airport,"Yucatica Airport",10.333333015441895,-83.66666412353516,151,NA,"Costa Rica",CR,"Limón Province",CR-L,L,Guacimo,0,MRYT,,,,,,50,2008-09-27T10:20:38+00:00
31956,MRSO,small_airport,"Santa Maria De Guacimo Airport",10.267000198364258,-83.61699676513672,32,NA,"Costa Rica",CR,"Limón Province",CR-L,L,Guapiles,0,MRSO,,,,,,50,2008-09-27T10:20:28+00:00
4801,MRDC,small_airport,"Duacari 2 Airport",10.351499557495117,-83.63050079345703,79,NA,"Costa Rica",CR,"Limón Province",CR-L,L,Guapiles,0,MRDC,,,,,,50,2008-09-27T10:19:36+00:00
31954,MRSA,small_airport,"San Alberto Airport",10.146599769592285,-83.48819732666016,88,NA,"Costa Rica",CR,"Limón Province",CR-L,L,Limón,0,MRSA,,,,,,50,2008-09-27T10:20:21+00:00
4811,MRPD,small_airport,"Pandora Airport",9.732170104980469,-82.98320007324219,98,NA,"Costa Rica",CR,"Limón Province",CR-L,L,Limón,0,MRPD,,,,,,50,2008-09-27T10:20:08+00:00
41930,MRBN,small_airport,"Bataan (Monte Libano) Airport",10.083333015441895,-83.31666564941406,39,NA,"Costa Rica",CR,"Limón Province",CR-L,L,Limón,0,MRBN,,,,,,50,2008-09-27T10:19:28+00:00
41984,MRRX,small_airport,"Roxana Farms Airport",10.308199882507324,-83.75430297851562,312,NA,"Costa Rica",CR,"Limón Province",CR-L,L,Limón,0,MRRX,,,,,,50,2008-09-27T10:20:21+00:00
41939,MRDD,small_airport,"Don Diego Airport",9.550000190734863,-82.88333129882812,161,NA,"Costa Rica",CR,"Limón Province",CR-L,L,Limón,0,MRDD,,,,,,50,2008-09-27T10:19:36+00:00
4815,MRSG,small_airport,"Santa Clara De Guapiles Airport",10.288299560546875,-83.7135009765625,262,NA,"Costa Rica",CR,"Limón Province",CR-L,L,Limón,0,MRSG,,,,,,50,2008-09-27T10:20:25+00:00
41955,MRHS,small_airport,"Hacienda La Suerte Airport",10.449999809265137,-83.66666412353516,492,NA,"Costa Rica",CR,"Limón Province",CR-L,L,Pococi,0,MRHS,,,,,,50,2008-09-27T10:19:52+00:00
41996,MRTB,small_airport,"Ticaban Airport",10.366666793823242,-83.8499984741211,246,NA,"Costa Rica",CR,"Limón Province",CR-L,L,Pococi,0,MRTB,,,,,,50,2008-09-27T10:20:33+00:00
41932,MRBP,small_airport,"Barra de Parismina Airport",10.300000190734863,-83.3499984741211,7,NA,"Costa Rica",CR,"Limón Province",CR-L,L,Pococi,0,MRBP,,,,,,50,2008-09-27T10:24:10+00:00
41992,MRSP,small_airport,"San Pedro Airport",10.417900085449219,-83.75299835205078,230,NA,"Costa Rica",CR,"Limón Province",CR-L,L,"San Pedro",0,MRSP,,,,,,50,2008-09-27T10:20:29+00:00
41961,MRLL,small_airport,"Las Lomas Airport",10.066666603088379,-83.58333587646484,1325,NA,"Costa Rica",CR,"Limón Province",CR-L,L,Siquirres,0,MRLL,,,,,,50,2008-09-27T10:19:58+00:00
4802,MREC,small_airport,"El Carmen de Siquirres Airport",10.202,-83.472198,56,NA,"Costa Rica",CR,"Limón Province",CR-L,L,Siquirres,0,MREC,,,,https://en.wikipedia.org/wiki/El_Carmen_de_Siquirres_Airport,,50,2024-01-21T19:32:40+00:00
41928,MRBB,small_airport,"Babilonia Airport",10.133333206176758,-83.58333587646484,591,NA,"Costa Rica",CR,"Limón Province",CR-L,L,Siquirres,0,MRBB,,,,,,50,2008-09-27T10:19:26+00:00
41995,MRSX,small_airport,"Sixaola Airport",9.503889,-82.63135,26,NA,"Costa Rica",CR,"Limón Province",CR-L,L,Sixaola,0,MRSX,,,,,,50,2022-10-17T13:19:11+00:00
41989,MRSH,small_airport,"Shiroles Airport",9.580769538879395,-82.95989990234375,20,NA,"Costa Rica",CR,"Limón Province",CR-L,L,Talamanca,0,MRSH,,,,,,50,2008-09-27T10:20:26+00:00
314927,MRBT,small_airport,"Barra del Tortuguero",10.569,-83.5149,19,NA,"Costa Rica",CR,"Limón Province",CR-L,L,Tortuguero,0,MRBT,,,,https://en.wikipedia.org/wiki/Tortuguero_Airport,,50,2018-02-04T17:31:24+00:00
