id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
27200,ZHHH,large_airport,"Wuhan Tianhe International Airport",30.774798,114.213723,113,AS,China,CN,"Hubei Province",CN-42,42,"Wuhan (Huangpi)",1,ZHHH,WUH,,http://www.whairport.com/,https://en.wikipedia.org/wiki/Wuhan_Tianhe_International_Airport,,1050,2022-10-17T10:17:39+00:00
32723,ZHYC,medium_airport,"Yichang Sanxia Airport",30.554132,111.482563,673,AS,China,CN,"Hubei Province",CN-42,42,"Yichang (Xiaoting)",1,ZHYC,YIH,,http://www.sanxiaairport.com/,https://en.wikipedia.org/wiki/Yichang_Sanxia_Airport,,500,2022-08-29T14:55:52+00:00
32697,ZHXF,medium_airport,"Xiangyang Liuji Airport",32.152222,112.291666,234,AS,China,CN,"Hubei Province",CN-42,42,"Xiangyang (Xiangzhou)",1,ZHXF,XFN,,http://www.hbxyairport.com/,https://en.wikipedia.org/wiki/Xiangyang_Liuji_Airport,"Xiangyang,Xiangfan",500,2022-08-29T14:29:28+00:00
319811,ZHSN,medium_airport,"Shennongjia Hongping Airport",31.626,110.34,8365,AS,China,CN,"Hubei Province",CN-42,42,"Shennongjia (Hongping)",1,ZHSN,HPG,,,https://en.wikipedia.org/wiki/Shennongjia_Hongping_Airport,,500,2022-08-29T14:47:15+00:00
318173,ZHSY,medium_airport,"Shiyan Wudangshan Airport",32.592889,110.906296,,AS,China,CN,"Hubei Province",CN-42,42,"Shiyan (Maojian)",1,ZHSY,WDS,,,https://en.wikipedia.org/wiki/Shiyan_Wudangshan_Airport,,500,2022-08-29T14:44:12+00:00
31006,ZHES,medium_airport,"Enshi Xujiaping Airport",30.320299,109.485001,1605,AS,China,CN,"Hubei Province",CN-42,42,"Enshi (Enshi)",1,ZHES,ENH,,,https://en.wikipedia.org/wiki/Enshi_Xujiaping_Airport,,500,2022-08-29T14:54:24+00:00
347636,ZHJZ,medium_airport,"Jingzhou Shashi Airport",30.29281,112.44854,95,AS,China,CN,"Hubei Province",CN-42,42,"Jingzhou (Shashi)",1,ZHJZ,SHS,SHS,,https://en.wikipedia.org/wiki/Jingzhou_Shashi_Airport,,500,2022-08-29T14:58:09+00:00
354658,CN-0345,medium_airport,"Shanpo Air Base",30.087612,114.31366,,AS,China,CN,"Hubei Province",CN-42,42,Wuhan,0,,,,,,,250,2022-05-27T16:07:31+00:00
348150,CN-0178,medium_airport,"Wuhan Hannan Municipal Airport",30.25521,114.062805,85,AS,China,CN,"Hubei Province",CN-42,42,"Wuhan (Hannan)",0,,WHN,,,https://en.wikipedia.org/wiki/Hannan_Municipal_Airport,,250,2023-05-15T12:21:03+00:00
354657,CN-0344,medium_airport,"Paozhuwan Air Base",30.673944,114.63089,,AS,China,CN,"Hubei Province",CN-42,42,"Wuhan (Xinzhou)",0,,,,,,,250,2022-10-17T10:18:11+00:00
31818,ZHGH,medium_airport,"Guangzhou MR Air Base / Guanghua Airport",32.38866,111.69425,,AS,China,CN,"Hubei Province",CN-42,42,"Xiangyang (Laohekou)",0,ZHGH,LHK,,,,"Guangzhou MR Air Base",250,2022-08-29T14:51:19+00:00
44163,CN-0085,medium_airport,"Xiaogan Air Base",30.95359,113.911774,,AS,China,CN,"Hubei Province",CN-42,42,"Xiaogan (Xiaonan)",0,,,,,,,250,2022-10-17T10:18:54+00:00
44134,CN-0056,medium_airport,"Dangyang Air Base",30.798599,111.809998,,AS,China,CN,"Hubei Province",CN-42,42,"Yichang (Dangyang)",0,,,,,,,250,2022-10-17T10:21:41+00:00
350889,CN-0241,small_airport,"Jingmen Zhanghe General Airport",30.985923,112.05368,454,AS,China,CN,"Hubei Province",CN-42,42,"Jingmen (Dongbao)",0,,,,,,,50,2022-08-29T14:57:18+00:00
32296,ZHSS,closed,"Former Shashi Airport",30.324289,112.279861,112,AS,China,CN,"Hubei Province",CN-42,42,"Jingzhou (Shashi)",0,,,,,https://en.wikipedia.org/wiki/Shashi_Airport,"SHS, ZHSS",50,2022-10-17T10:20:56+00:00
350871,CN-0232,small_airport,"Xiantao General Airport",30.40678,113.59485,,AS,China,CN,"Hubei Province",CN-42,42,"Jingzhou (Xiantao)",0,,,,,,,50,2022-10-17T10:19:15+00:00
348170,CN-0213,small_airport,"Guangshui Air Base",31.6625,113.81777,,AS,China,CN,"Hubei Province",CN-42,42,Suizhou,0,,,,,,,50,2021-10-01T10:42:10+00:00
348171,CN-0214,small_airport,"Huangpi Air Base",30.90205,114.51008,,AS,China,CN,"Hubei Province",CN-42,42,"Wuhan (Huangpi)",0,,,,,,,50,2022-10-17T10:18:33+00:00
44162,CN-0084,closed,"Wuhan Air Base",30.5986,114.241997,80,AS,China,CN,"Hubei Province",CN-42,42,"Wuhan (Jianghan)",0,,,,,,"Wangjiadun Airport,, ZHWT",0,2022-10-17T10:17:58+00:00
317986,CN-0042,closed,"Former Dangyang Airport",30.823,111.8121,200,AS,China,CN,"Hubei Province",CN-42,42,"Yichang (Dangyang)",0,,,,,,,0,2022-08-29T14:56:35+00:00
317988,CN-0044,closed,"Yichang Tumenwu Airport",30.671,111.4404,235,AS,China,CN,"Hubei Province",CN-42,42,"Yichang (Wujiagang)",0,,,,,,,0,2022-08-29T14:55:25+00:00
