id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
31132,FKAG,small_airport,"Abong M'bang Airport",3.9670000076293945,13.199999809265137,2297,AF,Cameroon,CM,"East Region",CM-ES,ES,"Abong M'bang",0,FKAG,,,,,,50,2008-08-09T20:55:08+00:00
32133,FKKI,small_airport,"Batouri Airport",4.474999904632568,14.362500190734863,2152,AF,Cameroon,CM,"East Region",CM-ES,ES,Batouri,0,FKKI,OUR,,,,,50,2008-08-09T21:21:21+00:00
30797,FKKO,small_airport,"Bertoua Airport",4.548610210418701,13.726099967956543,2133,AF,Cameroon,CM,"East Region",CM-ES,ES,Bertoua,0,FKKO,BTA,,,,,50,2008-08-09T21:21:37+00:00
31133,FKAO,small_airport,"Bétaré Oya Airport",5.504169940948486,14.098299980163574,3002,AF,Cameroon,CM,"East Region",CM-ES,ES,"Bétaré Oya",0,FKAO,,,,,,50,2008-08-09T21:35:49+00:00
322312,CM-0008,small_airport,"Gribi Airport",3.787821,14.984021,,AF,Cameroon,CM,"East Region",CM-ES,ES,Gribi,0,,,,,,,50,2017-03-05T09:31:18+00:00
322285,CM-0005,small_airport,"Lokomo Airport",2.683971,15.460837,,AF,Cameroon,CM,"East Region",CM-ES,ES,Lokomo,0,,,,,,,50,2017-03-03T09:58:12+00:00
322286,CM-0006,small_airport,"Masea Airport",3.118743,14.970657,,AF,Cameroon,CM,"East Region",CM-ES,ES,Masea,0,,,,,,,50,2017-03-03T10:02:23+00:00
322313,CM-0009,small_airport,"Mindourou Airport",4.122123,14.541415,,AF,Cameroon,CM,"East Region",CM-ES,ES,Mindourou,0,,,,,,,50,2017-03-05T09:32:58+00:00
322311,CM-0007,small_airport,"Ngola Airport",3.494501,15.332236,,AF,Cameroon,CM,"East Region",CM-ES,ES,Ngola,0,,,,,,,50,2017-03-05T09:29:30+00:00
