id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
44902,FR-0314,small_airport,"Europa Island Airstrip",-22.3486995697,40.3515014648,,AF,"French Southern and Antarctic Lands",TF,(unassigned),TF-U-A,U-A,"Europa Island",0,,,,,https://en.wikipedia.org/wiki/Europa_Island,"Île Europa",50,2016-01-11T12:53:57+00:00
307326,ZZ-0002,small_airport,"Glorioso Islands Airstrip",-11.584277777799999,47.296388888900005,11,AF,"French Southern and Antarctic Lands",TF,(unassigned),TF-U-A,U-A,"Grande Glorieuse",0,,,,,,,50,2012-10-01T01:05:06+00:00
307336,TF-0001,small_airport,"Tromelin Island Airstrip",-15.8916666667,54.5222222222,20,AF,"French Southern and Antarctic Lands",TF,(unassigned),TF-U-A,U-A,"Ile Tromelin",0,,,,,,,50,2016-01-11T12:51:06+00:00
313725,FMZJ,small_airport,"Juan de Nova Airstrip",-17.05396,42.7193,3,AF,"French Southern and Antarctic Lands",TF,(unassigned),TF-U-A,U-A,"Juan de Nova",0,FMZJ,,,,,,50,2022-03-15T17:47:51+00:00
341267,TF-0003,heliport,"Base Alfred Faure Heliport",-46.431689,51.857784,,AN,"French Southern and Antarctic Lands",TF,(unassigned),TF-U-A,U-A,"Base Alfred Faure",0,,,,,,,0,2021-02-23T01:55:53+00:00
341497,TF-0004,heliport,"Amsterdam Island Heliport",-37.79807,77.57229,,AN,"French Southern and Antarctic Lands",TF,(unassigned),TF-U-A,U-A,Martin-de-Viviès,0,,,,,,,0,2021-03-01T19:17:51+00:00
341266,TF-0002,heliport,"Port-aux-Français Heliport",-49.35033,70.22033,,AN,"French Southern and Antarctic Lands",TF,(unassigned),TF-U-A,U-A,Port-aux-Français,0,,,,,,,0,2021-02-23T01:48:44+00:00
