id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6088,SGAS,large_airport,"Aeropuerto Internacional Silvio Pettirossi",-25.240156,-57.519227,292,SA,Paraguay,PY,"Central Department",PY-11,11,Asunción,1,SGAS,ASU,,,https://en.wikipedia.org/wiki/Silvio_Pettirossi_International_Airport,"Luque, Stroessner",1000,2023-12-02T12:32:04+00:00
6091,SGES,large_airport,"Aeropuerto Internacional Guaraní",-25.457186,-54.839544,846,SA,Paraguay,PY,"Alto Paraná Department",PY-10,10,"Ciudad del Este",1,SGES,AGT,,,https://en.wikipedia.org/wiki/Guarani_International_Airport,,1000,2022-12-19T11:10:28+00:00
29851,SGEN,large_airport,"Aeropuerto Internacional Tte. Amin Ayub González",-27.221691,-55.833807,659,SA,Paraguay,PY,"Itapúa Department",PY-7,7,Encarnación,1,SGEN,ENO,,,https://en.wikipedia.org/wiki/Teniente_Amin_Ayub_Gonzalez_Airport,,1000,2023-11-15T00:58:51+00:00
6093,SGME,large_airport,"Aeropuerto Internacional Dr. Luis Maria Argaña",-22.033912,-60.618964,553,SA,Paraguay,PY,"Boquerón Department",PY-19,19,"Mariscal Estigarribia",0,SGME,ESG,,,https://en.wikipedia.org/wiki/Dr._Luis_Maria_Arga%C3%B1a_International_Airport,,850,2023-11-15T00:09:47+00:00
505551,PY-0062,heliport,"Helipuerto Costanera de Encarnación",-27.34117,-55.870779,,SA,Paraguay,PY,"Itapúa Department",PY-7,7,"Av. Costanera de Encarnación",0,,,,,,,0,2023-11-15T00:44:45+00:00
6095,SGPJ,large_airport,"Aeropuerto Internacional Dr. Augusto Roberto Fuster",-22.640946,-55.832005,1873,SA,Paraguay,PY,"Amambay Department",PY-13,13,"Pedro Juan Caballero",0,SGPJ,PJC,,,https://en.wikipedia.org/wiki/Dr._Augusto_Roberto_Fuster_International_Airport,,850,2022-12-19T11:39:05+00:00
6089,SGAY,medium_airport,"Aeropuerto Nacional de Juan De Ayolas",-27.378379,-56.856791,223,SA,Paraguay,PY,"Misiones Department",PY-8,8,Ayolas,0,SGAY,AYO,,,https://en.wikipedia.org/wiki/Juan_de_Ayolas_Airport,,250,2022-12-19T11:13:56+00:00
6090,SGCO,medium_airport,"Aeropuerto Nacional Tte. Cnel. Carmelo Peralta",-23.440334,-57.429206,253,SA,Paraguay,PY,"Concepción Department",PY-1,1,Concepción,0,SGCO,CIO,,,https://en.wikipedia.org/wiki/Teniente_Coronel_Carmelo_Peralta_Airport,,250,2022-12-19T11:27:16+00:00
39563,PY-0002,medium_airport,"Aeropuerto Nacional de Coronel Oviedo",-25.516273,-56.408497,487,SA,Paraguay,PY,"Caaguazú Department",PY-5,5,"Coronel Oviedo",0,SGOV,,,,,,250,2022-12-19T11:28:12+00:00
41565,PY-OLK,medium_airport,"Aeropuerto Nacional de Fuerte Olimpo",-21.045874,-57.881223,275,SA,Paraguay,PY,"Alto Paraguay Department",PY-16,16,"Fuerte Olimpo",0,SGOL,OLK,,,https://en.wikipedia.org/wiki/Fuerte_Olimpo_Airport,,250,2022-12-19T11:52:25+00:00
6092,SGIB,medium_airport,"Aeropuerto Nacional de Itaipú",-25.407268,-54.620805,762,SA,Paraguay,PY,"Alto Paraná Department",PY-10,10,Itaipú,0,SGIB,,,,https://en.wikipedia.org/wiki/Itaipu_Airport,,250,2022-12-19T11:25:16+00:00
327566,PY-0043,medium_airport,"Base de la Fuerza Aérea Paraguaya ""Mayor Infante Rivarola""",-21.680442,-62.3964,908,SA,Paraguay,PY,"Boquerón Department",PY-19,19,"Mayor Infante Rivarola",0,,,,https://www.fuerzaaerea.mil.py,https://es.wikipedia.org/wiki/Fuerza_Aérea_Paraguaya,,250,2023-11-14T23:59:30+00:00
6094,SGPI,medium_airport,"Aeródromo Don Carlos Miguel Gimenez",-26.881981,-58.319067,249,SA,Paraguay,PY,"Ñeembucú Department",PY-12,12,Pilar,0,SGPI,PIL,,,https://en.wikipedia.org/wiki/Carlos_Miguel_Jim%C3%A9nez_Airport,,250,2023-12-02T10:10:16+00:00
41567,VMI,medium_airport,"Aeropuerto Nacional Dr. Juan Plate",-22.159371,-57.942395,280,SA,Paraguay,PY,"Concepción Department",PY-1,1,"Puerto Vallemi",0,SGVM,VMI,,,https://en.wikipedia.org/wiki/Dr._Juan_Plate_Airport,,250,2023-11-21T23:24:13+00:00
308258,SGGR,medium_airport,"Aeropuerto Nacional de Salto del Guaira",-24.032844,-54.35267,990,SA,Paraguay,PY,"Canindeyú Department",PY-14,14,"Salto del Guaira",0,SGGR,,,,https://en.wikipedia.org/wiki/Salto_del_Guair%C3%A1_Airport,,250,2022-12-19T10:58:55+00:00
515013,PY-0087,small_airport,"Base de la Fuerza Aérea Paraguaya ""Mariscal Francisco Solano López""",-23.439302,-57.430772,,SA,Paraguay,PY,"Concepción Department",PY-1,1,,0,,,,https://www.fuerzaaerea.mil.py,https://es.wikipedia.org/wiki/Fuerza_Aérea_Paraguaya,,50,2023-11-15T08:25:02+00:00
514988,PY-0080,small_airport,"Base de la Fuerza Aérea Paraguaya ""Guaraní""",-25.452952,-54.835693,,SA,Paraguay,PY,"Alto Paraná Department",PY-10,10,,0,,,,https://www.fuerzaaerea.mil.py,https://es.wikipedia.org/wiki/Fuerza_Aérea_Paraguaya,,50,2023-11-15T00:24:24+00:00
514996,PY-0085,small_airport,"Base de la Fuerza Aérea Paraguaya ""Silvio Pettirossi""",-25.257017,-57.518595,,SA,Paraguay,PY,"Central Department",PY-11,11,,0,,,,https://www.fuerzaaerea.mil.py,https://es.wikipedia.org/wiki/Fuerza_Aérea_Paraguaya,,50,2023-11-15T01:13:12+00:00
514997,PY-0086,small_airport,"Base de la Fuerza Aérea Paraguaya ""Ñu Guasú""",-25.274209,-57.529676,,SA,Paraguay,PY,"Central Department",PY-11,11,,0,,,,https://www.fuerzaaerea.mil.py,https://es.wikipedia.org/wiki/Fuerza_Aérea_Paraguaya,,50,2023-11-15T01:15:33+00:00
514987,PY-0079,small_airport,"Base de la Fuerza Aérea Paraguaya ""Dr. Augusto Roberto Fuster""",-22.642344,-55.832704,,SA,Paraguay,PY,"Amambay Department",PY-13,13,,0,,,,https://www.fuerzaaerea.mil.py,https://es.wikipedia.org/wiki/Fuerza_Aérea_Paraguaya,,50,2023-11-15T00:20:39+00:00
318322,SGCU,small_airport,"Aeródromo de Curuguaty",-24.497675,-55.686307,,SA,Paraguay,PY,"Canindeyú Department",PY-14,14,,0,SGCU,,,,,,50,2022-12-19T11:15:32+00:00
514986,PY-0078,small_airport,"Base de la Fuerza Aérea Paraguaya ""General Adrián Jara""",-19.540817,-59.495138,,SA,Paraguay,PY,"Alto Paraguay Department",PY-16,16,,0,,,,https://www.fuerzaaerea.mil.py,https://es.wikipedia.org/wiki/Fuerza_Aérea_Paraguaya,,50,2023-11-15T00:16:35+00:00
308261,SGPG,small_airport,"Base de la Fuerza Aérea Paraguaya ""Teniente Pelayo Prats Gill""",-22.559962,-61.611972,690,SA,Paraguay,PY,"Boquerón Department",PY-19,19,,0,SGPG,,,https://www.fuerzaaerea.mil.py,https://es.wikipedia.org/wiki/Fuerza_Aérea_Paraguaya,,50,2023-11-15T00:00:29+00:00
514983,PY-0076,small_airport,"Base de la Fuerza Aérea Paraguaya ""Nueva Asunción""",-20.517909,-62.142795,,SA,Paraguay,PY,"Boquerón Department",PY-19,19,,0,,,,https://www.fuerzaaerea.mil.py,https://es.wikipedia.org/wiki/Fuerza_Aérea_Paraguaya,,50,2023-11-15T00:05:35+00:00
514984,PY-0077,small_airport,"Base de la Fuerza Aérea Paraguaya ""Dr. Luis María Argaña""",-22.029324,-60.61899,,SA,Paraguay,PY,"Boquerón Department",PY-19,19,,0,,,,https://www.fuerzaaerea.mil.py,https://es.wikipedia.org/wiki/Fuerza_Aérea_Paraguaya,,50,2023-11-15T00:11:58+00:00
514993,PY-0083,small_airport,"Base de la Fuerza Aérea Paraguaya ""Teniente Amín Ayub González""",-27.220503,-55.83299,,SA,Paraguay,PY,"Itapúa Department",PY-7,7,,0,,,,https://www.fuerzaaerea.mil.py,https://es.wikipedia.org/wiki/Fuerza_Aérea_Paraguaya,,50,2023-11-15T00:46:04+00:00
514995,PY-0084,small_airport,"Base de la Fuerza Aérea Paraguaya ""Aviadores del Chaco""",-26.564336,-55.394003,,SA,Paraguay,PY,"Itapúa Department",PY-7,7,,0,,,,https://www.fuerzaaerea.mil.py,https://es.wikipedia.org/wiki/Fuerza_Aérea_Paraguaya,,50,2023-11-15T00:49:48+00:00
514989,PY-0081,small_airport,"Base de la Fuerza Aérea Paraguaya ""Yacyretá""",-27.435916,-56.837483,,SA,Paraguay,PY,"Misiones Department",PY-8,8,,0,,,,https://www.fuerzaaerea.mil.py,https://es.wikipedia.org/wiki/Fuerza_Aérea_Paraguaya,,50,2023-11-15T00:29:52+00:00
514990,PY-0082,small_airport,"Base de la Fuerza Aérea Paraguaya ""Ayolas""",-27.378664,-56.857024,,SA,Paraguay,PY,"Misiones Department",PY-8,8,,0,,,,https://www.fuerzaaerea.mil.py,https://es.wikipedia.org/wiki/Fuerza_Aérea_Paraguaya,,50,2023-11-15T00:35:30+00:00
41566,PY-BFA,small_airport,"Aeródromo de Bahía Negra",-20.2246,-58.179528,277,SA,Paraguay,PY,"Alto Paraguay Department",PY-16,16,"Bahía Negra",0,SGBN,BFA,,,,,50,2022-12-19T11:17:35+00:00
515518,SGCZ,small_airport,"Aeródromo de Caazapá",-26.168958,-56.360464,470,SA,Paraguay,PY,"Caazapá Department",PY-6,6,Caazapá,0,SGCZ,,,,,,50,2023-12-02T10:08:40+00:00
321683,PY-0042,small_airport,"Aeródromo de Cabaña La Escondida",-26.753208,-57.05256,,SA,Paraguay,PY,"Misiones Department",PY-8,8,"Cabaña La Escondida",0,,,,,,,50,2022-12-19T11:22:16+00:00
515514,SGCB,small_airport,"Aeródromo Capitan Bado",-23.257493,-55.528057,1710,SA,Paraguay,PY,"Paraguarí Department",PY-9,9,"Capitan Bado",0,SGCB,,,,,,50,2023-12-02T10:14:49+00:00
318555,PY-0035,small_airport,"Aeródromo Militar del Parque Nacional Cerro Corá",-22.639541,-56.020317,,SA,Paraguay,PY,"Amambay Department",PY-13,13,"Cerro Corá",0,,,,,,,50,2023-11-15T00:38:32+00:00
41572,PY-0008,small_airport,"Aeródromo de Colonia Carmelo Peralta",-21.681,-57.912498,253,SA,Paraguay,PY,"Alto Paraguay Department",PY-16,16,"Colonia Carmelo Peralta",0,,,,,,,50,2022-12-19T11:23:15+00:00
308256,SGBA,small_airport,"Aeródromo de Bella Vista Sur",-27.052393,-55.578026,650,SA,Paraguay,PY,"Itapúa Department",PY-7,7,"Colonia Doctor Pastor Obligado",0,SGBA,,,,,,50,2022-12-19T11:20:03+00:00
39569,Z23Z,small_airport,"Aeródromo Militar del Comando de Artillería",-25.601998,-57.152059,500,SA,Paraguay,PY,"Paraguarí Department",PY-9,9,"Comando de Artillería",0,Z23Z,,,,,,50,2022-12-19T12:29:11+00:00
41587,PY-0023,closed,"Aeródromo de Coronel Bogado",-27.1439,-56.2561,285,SA,Paraguay,PY,"Itapúa Department",PY-7,7,"Coronel Bogado",0,,,,,,,50,2022-12-19T11:18:18+00:00
321674,PY-0037,small_airport,"Aeródromo El Retiro",-24.001777,-60.342462,,SA,Paraguay,PY,"Presidente Hayes Department",PY-15,15,"El Retiro",0,,,,,,,50,2022-12-19T11:29:20+00:00
321680,PY-0039,small_airport,"Aeródromo de la Estancia Buena Vista",-26.563752,-57.144935,,SA,Paraguay,PY,"Misiones Department",PY-8,8,"Estancia Buena Vista",0,,,,,,,50,2022-12-19T11:30:06+00:00
41589,PY-0025,small_airport,"Aeródromo de la Estancia Coeyu",-23.9363,-57.735901,250,SA,Paraguay,PY,"Presidente Hayes Department",PY-15,15,"Estancia Coeyu",0,,,,,,,50,2022-12-19T11:30:51+00:00
321673,PY-0036,small_airport,"Aeródromo de la Estancia El Dorado",-21.370676,-61.484652,,SA,Paraguay,PY,"Boquerón Department",PY-19,19,"Estancia El Dorado",0,,,,,,,50,2022-12-19T11:46:32+00:00
41585,PY-0021,small_airport,"Aeródromo de la Estancia Herradura",-26.493698,-58.20547,188,SA,Paraguay,PY,"Ñeembucú Department",PY-12,12,"Estancia Herradura",0,,,,,,,50,2022-12-19T11:47:33+00:00
5508,SG67,small_airport,"Aeródromo de la Estancia Pai Quara",-23.229702,-55.948455,712,SA,Paraguay,PY,"Amambay Department",PY-13,13,"Estancia Pai Quara",0,SG67,,SG67,,,,50,2022-12-19T11:48:47+00:00
41588,PY-0024,small_airport,"Aeródromo de la Estancia Trementina",-22.74078,-56.842403,511,SA,Paraguay,PY,"Concepción Department",PY-1,1,"Estancia Trementina",0,,,,,,,50,2022-12-19T11:51:13+00:00
31157,SGFI,small_airport,"Aeródromo de Filadelfia",-22.354611,-60.053211,423,SA,Paraguay,PY,"Boquerón Department",PY-19,19,Filadelfia,0,SGFI,FLM,,,https://en.wikipedia.org/wiki/Filadelfia_Airport,,50,2022-12-19T11:49:59+00:00
318553,PY-0033,small_airport,"Aeródromo de Gnadenheim",-22.372777,-59.771698,,SA,Paraguay,PY,"Boquerón Department",PY-19,19,Gnadenheim,0,,,,,,,50,2022-12-19T11:53:25+00:00
39564,PY-0003,small_airport,"Aeródromo de Isla Pucú",-25.298498,-56.901884,416,SA,Paraguay,PY,"Cordillera Department",PY-3,3,"Isla Pucu",0,,,,,,,50,2023-11-14T22:49:20+00:00
39562,PY-0001,small_airport,"Aeródromo de Iturbe",-26.063066,-56.493378,328,SA,Paraguay,PY,"Guairá Department",PY-4,4,Iturbe,0,,,,,,,50,2022-12-19T11:55:15+00:00
515481,SGLZ,small_airport,"Aeródromo La Paz",-27.00382,-55.887119,620,SA,Paraguay,PY,"Itapúa Department",PY-7,7,"La Paz",0,SGLZ,,,,,,50,2023-12-02T10:11:39+00:00
318554,PY-0034,small_airport,"Aeródromo de La Victoria",-22.289467,-57.931053,,SA,Paraguay,PY,"Alto Paraguay Department",PY-16,16,"La Victoria",0,,,,,,,50,2022-12-19T11:56:01+00:00
318552,PY-0032,small_airport,"Aeródromo de Loma Plata",-22.364205,-59.838238,,SA,Paraguay,PY,"Boquerón Department",PY-19,19,"Loma Plata",0,,,,,,,50,2022-12-19T11:56:54+00:00
505590,PY-0069,small_airport,"Aeródromo Arrayán",-25.275519,-57.413291,,SA,Paraguay,PY,"Central Department",PY-11,11,Luque,0,,,,,,,50,2022-12-19T12:17:23+00:00
39566,PY-0005,small_airport,"Aeródromo Nueva Australia",-25.42,-56.57,338,SA,Paraguay,PY,"Caaguazú Department",PY-5,5,"Nueva Australia",0,,,,,,,50,2023-11-14T22:55:25+00:00
318321,PY-0031,small_airport,"Aeródromo de Nueva Germania",-23.908399,-56.557038,,SA,Paraguay,PY,"San Pedro Department",PY-2,2,"Nueva Germania",0,,,,,,,50,2022-12-19T12:03:00+00:00
39565,PY-0004,small_airport,"Aeródromo Hugo Stroessner",-25.40757,-56.554098,364,SA,Paraguay,PY,"Caaguazú Department",PY-5,5,"Nueva Londres",0,,,,,,,50,2022-12-19T11:26:16+00:00
39567,SGPO,small_airport,"Aeródromo de Puerto Pinasco",-22.629856,-57.838469,239,SA,Paraguay,PY,"Presidente Hayes Department",PY-15,15,Pinasco,0,SGPO,,,,,,50,2022-12-19T12:00:10+00:00
41571,PY-0007,small_airport,"Aeródromo de la Estancia Cunataí",-21.550106,-57.969028,264,SA,Paraguay,PY,"Alto Paraguay Department",PY-16,16,"Porto María",0,,,,,,,50,2022-12-19T12:01:57+00:00
308260,SGPC,small_airport,"Aeropuerto de Pozo Colorado",-23.495565,-58.788464,325,SA,Paraguay,PY,"Presidente Hayes Department",PY-15,15,"Pozo Colorado",0,SGPC,,,,,,50,2022-12-19T12:01:01+00:00
41579,PY-0015,small_airport,"Aeródromo de Puerto Abente",-22.945422,-57.792163,243,SA,Paraguay,PY,"Concepción Department",PY-1,1,"Puerto Abente",0,,,,,,,50,2022-12-19T11:45:24+00:00
41575,PY-0011,small_airport,"Aeródromo de Puerto Alegre",-22.446919,-57.832975,276,SA,Paraguay,PY,"Concepción Department",PY-1,1,"Puerto Alegre",0,,,,,,,50,2022-12-19T11:44:16+00:00
41580,PY-0016,small_airport,"Aeródromo de Puerto Boquerón",-23.976944,-57.245915,223,SA,Paraguay,PY,"Presidente Hayes Department",PY-15,15,"Puerto Boqueron",0,,,,,,,50,2022-12-19T11:43:21+00:00
41576,PY-0012,small_airport,"Aeródromo de Puerto Calera",-22.541753,-57.825508,243,SA,Paraguay,PY,"Concepción Department",PY-1,1,"Puerto Calera",0,,,,,,,50,2022-12-19T11:42:19+00:00
41570,PY-0006,small_airport,"Aeródromo de Puerto Guaraní",-21.274458,-57.925254,257,SA,Paraguay,PY,"Alto Paraguay Department",PY-16,16,"Puerto Guaraní",0,,,,,,,50,2022-12-19T11:41:24+00:00
41578,PY-0014,small_airport,"Aeródromo de Puerto Itapucu",-22.678639,-57.909708,269,SA,Paraguay,PY,"Concepción Department",PY-1,1,"Puerto Itapucu",0,,,,,,,50,2022-12-19T11:40:19+00:00
41573,PY-0009,small_airport,"Aeródromo de Puerto La Esperanza",-22.037316,-58.012565,254,SA,Paraguay,PY,"Alto Paraguay Department",PY-16,16,"Puerto La Esperanza",0,,,,,,,50,2022-12-19T11:37:11+00:00
41568,PY-PCJ,small_airport,"Aeródromo de Puerto La Victoria",-22.289298,-57.860484,286,SA,Paraguay,PY,"Concepción Department",PY-1,1,"Puerto La Victoria",0,SGLV,PCJ,,,https://en.wikipedia.org/wiki/La_Victoria_Airport,,50,2022-12-19T11:37:47+00:00
41569,PY-PBT,small_airport,"Aeródromo de Puerto Leda",-20.9046,-57.927101,260,SA,Paraguay,PY,"Alto Paraguay Department",PY-16,16,"Puerto Leda",0,,PBT,,,,,50,2022-12-19T11:06:19+00:00
41577,PY-0013,small_airport,"Aeródromo de Puerto Max",-22.630302,-57.770469,241,SA,Paraguay,PY,"Concepción Department",PY-1,1,"Puerto Max",0,,,,,,,50,2022-12-19T11:05:38+00:00
41581,PY-0017,small_airport,"Aeródromo de Puerto Michi",-24.135367,-57.284914,217,SA,Paraguay,PY,"San Pedro Department",PY-2,2,"Puerto Michu",0,,,,,,,50,2022-12-19T11:04:55+00:00
41574,PY-0010,small_airport,"Aeródromo de Puerto Risso",-22.373204,-57.81655,268,SA,Paraguay,PY,"Concepción Department",PY-1,1,"Puerto Risso",0,,,,,,,50,2022-12-19T11:04:13+00:00
39568,SGRO,small_airport,"Aeródromo de Rosario",-24.430037,-57.12013,236,SA,Paraguay,PY,"San Pedro Department",PY-2,2,Rosario,0,SGRO,,,,,,50,2022-12-19T11:00:07+00:00
41582,PY-0018,small_airport,"Aeródromo de la Estancia Lomas",-24.612863,-57.149463,220,SA,Paraguay,PY,"San Pedro Department",PY-2,2,Rosario,0,,,,,,,50,2022-12-19T11:00:59+00:00
41586,PY-0022,small_airport,"Aeródromo Jorge Bolf",-27.280865,-56.433359,318,SA,Paraguay,PY,"Itapúa Department",PY-7,7,"San Cosme y Damian",0,,,,,,,50,2023-11-14T19:03:42+00:00
321679,PY-0038,small_airport,"Aeropuerto Nacional de San Juan Bautista",-26.636709,-57.102084,,SA,Paraguay,PY,"Misiones Department",PY-8,8,"San Juan Bautista",0,,,,,,,50,2024-02-05T19:33:08+00:00
321681,PY-0040,small_airport,"Aeródromo de San Miguel",-26.546805,-57.101111,,SA,Paraguay,PY,"Misiones Department",PY-8,8,"San Miguel",0,,,,,,,50,2022-12-19T10:55:36+00:00
308262,SGSP,small_airport,"Aeropuerto Nacional de San Pedro de Ycuamanindeyu",-24.029174,-57.020863,270,SA,Paraguay,PY,"San Pedro Department",PY-2,2,"San Pedro del Ycuamandiyu",0,SGSP,,,,,,50,2023-11-15T09:19:47+00:00
41584,PY-0020,small_airport,"Aeródromo de Santa Clara",-25.663906,-57.664833,209,SA,Paraguay,PY,"Central Department",PY-11,11,"Santa Clara",0,,,,,,,50,2022-12-19T10:54:02+00:00
321682,PY-0041,small_airport,"Aeródromo de Santa María Misiones",-26.781323,-56.952095,,SA,Paraguay,PY,"Misiones Department",PY-8,8,"Santa Maria",0,,,,,,,50,2022-12-19T10:49:35+00:00
6096,SGST,small_airport,"Aeropuerto Nacional de Santa Teresa",-22.619032,-56.633449,582,SA,Paraguay,PY,"Amambay Department",PY-13,13,"Santa Teresa",0,SGST,,,,https://en.wikipedia.org/wiki/Santa_Teresa_Airport,,50,2024-02-05T19:35:21+00:00
318317,PY-0027,small_airport,"Aeropista Nº1 de Villa del Rosario",-24.471234,-57.154851,,SA,Paraguay,PY,"San Pedro Department",PY-2,2,"Villa del Rosario",0,,,,,,,50,2022-12-19T10:52:52+00:00
318318,PY-0028,small_airport,"Aeropista Nº2 de Villa del Rosario",-24.4777,-57.147968,,SA,Paraguay,PY,"San Pedro Department",PY-2,2,"Villa del Rosario",0,,,,,,,50,2022-12-19T10:52:12+00:00
318319,PY-0029,small_airport,"Aeropista N°3 de Villa del Rosario",-24.486413,-57.102357,,SA,Paraguay,PY,"San Pedro Department",PY-2,2,"Villa del Rosario",0,,,,,,,50,2022-12-19T10:51:19+00:00
318320,PY-0030,small_airport,"Aeródromo de la Colonia Volendam",-24.285026,-57.012056,,SA,Paraguay,PY,"San Pedro Department",PY-2,2,"Villa del Rosario",0,SGVO,,,,,,50,2022-12-19T10:47:17+00:00
30531,SGNB,closed,"Aeródromo de Villa Hayes",-25.154666,-57.560495,210,SA,Paraguay,PY,"Presidente Hayes Department",PY-15,15,"Villa Hayes",0,,,,,,SGNB,50,2022-12-19T12:24:10+00:00
41583,PY-0019,small_airport,"Aeródromo de Villa Rey",-24.688288,-57.230937,220,SA,Paraguay,PY,"San Pedro Department",PY-2,2,"Villa Rey",0,,,,,,,50,2022-12-19T10:43:28+00:00
505544,PY-0055,heliport,"Helipuerto Academia Militar ""Mcal. Francisco Solano López""",-25.360112,-57.429582,360,SA,Paraguay,PY,"Central Department",PY-11,11,"Academia Militar ""Mcal. Francisco Solano López""",0,,,,http://www.ejercito.mil.py/index.php/educacion/academil-oficiales,https://es.wikipedia.org/wiki/Academia_Militar_Mariscal_Francisco_Solano_López,,0,2023-11-15T01:21:59+00:00
505542,PY-0053,heliport,"Helipuerto Hangar Latitude",-25.24768,-57.514554,298,SA,Paraguay,PY,"Central Department",PY-11,11,"Aeropuerto Internacional Silvio Pettirossi",0,,,,https://www.latitude-aes.aero,,,0,2023-11-15T01:23:52+00:00
505543,PY-0054,heliport,"Helipuerto Aeromont S.R.L.",-25.250857,-57.514908,298,SA,Paraguay,PY,"Central Department",PY-11,11,"Aeropuerto Internacional Silvio Pettirossi",0,,,,https://aeromont-srl.negocio.site,,,0,2022-12-16T14:31:48+00:00
505558,PY-0064,heliport,"Helipuerto de la Agrupación Aero Fluvial Policial",-25.310298,-57.652227,600,SA,Paraguay,PY,"Asunción Capital District",PY-ASU,ASU,"Agrupación Aero Fluvial Policial",0,,,,,,,0,2022-12-17T13:53:21+00:00
505548,PY-0059,heliport,"Helipuerto Área Naval de Canindeyú",-24.064799,-54.301073,,SA,Paraguay,PY,"Canindeyú Department",PY-14,14,"Área Naval de Canindeyú",0,,,,https://www.armadaparaguaya.mil.py/,https://es.m.wikipedia.org/wiki/Armada_Paraguaya,,0,2023-11-15T01:37:16+00:00
505549,PY-0060,heliport,"Helipuerto Área Naval de Itapú",-27.367747,-55.853634,,SA,Paraguay,PY,"Itapúa Department",PY-7,7,"Área Naval de Itapúa",0,,,,https://www.armadaparaguaya.mil.py/,https://es.m.wikipedia.org/wiki/Armada_Paraguaya,,0,2023-11-15T00:45:02+00:00
505550,PY-0061,heliport,"Helipuerto Área Naval y Prefectura de la Zona del Este",-25.515634,-54.603285,,SA,Paraguay,PY,"Alto Paraná Department",PY-10,10,"Área Naval y Prefectura de la Zona del Este",0,,,,https://www.armadaparaguaya.mil.py/,https://es.m.wikipedia.org/wiki/Armada_Paraguaya,,0,2023-11-14T23:34:40+00:00
505536,PY-0047,heliport,"Helipuerto de la Costanera de Asunción",-25.276051,-57.635887,206,SA,Paraguay,PY,"Asunción Capital District",PY-ASU,ASU,"Av. José Asunción Flores (Av. Costanera)",0,,,,https://www.presidencia.gov.py,https://es.wikipedia.org/wiki/Palacio_de_López,,0,2022-12-16T18:21:27+00:00
505538,PY-0049,heliport,"Helipuerto del Comando de la Flota de Guerra",-25.292525,-57.669591,210,SA,Paraguay,PY,"Asunción Capital District",PY-ASU,ASU,Aviación,0,,,,http://www.armadaparaguaya.mil.py,https://es.wikipedia.org/wiki/Armada_Paraguaya,"Comando de Aviación Naval",0,2024-02-05T19:21:54+00:00
505592,PY-0071,closed,"Helipuerto del Comando de Artillería",-25.602802,-57.147263,,SA,Paraguay,PY,"Paraguarí Department",PY-9,9,"Comando de Artillería",0,,,,,,,0,2022-12-19T12:28:13+00:00
505833,PY-0075,heliport,"Helipuerto del Comando de Comunicaciones",-25.304949,-57.65706,600,SA,Paraguay,PY,"Asunción Capital District",PY-ASU,ASU,"Comando de Comunicaciones",0,,,,,,,0,2022-12-30T12:08:19+00:00
505559,PY-0065,heliport,"Helipuerto del Comando de Infantería de Marina",-25.276721,-57.649689,300,SA,Paraguay,PY,"Asunción Capital District",PY-ASU,ASU,"Comando de Infantería de Marina",0,,,,,,,0,2022-12-17T14:00:06+00:00
505593,PY-0072,heliport,"Helipuerto Comando de Operaciones de Defensa Interna de las Fuerzas de Tarea Conjunta N°1",-23.164509,-56.755253,,SA,Paraguay,PY,"Concepción Department",PY-1,1,"Comando de Operaciones de Defensa Interna",0,,,,,,,0,2023-11-15T08:12:20+00:00
505594,PY-0073,heliport,"Helipuerto Comando de Operaciones de Defensa Interna de las Fuerzas de Tarea Conjunta N°2",-23.164312,-56.755232,,SA,Paraguay,PY,"Concepción Department",PY-1,1,"Comando de Operaciones de Defensa Interna",0,,,,,,,0,2023-11-15T08:13:10+00:00
505595,PY-0074,heliport,"Helipuerto Comando de Operaciones de Defensa Interna de las Fuerzas de Tarea Conjunta N°3",-23.164785,-56.755264,,SA,Paraguay,PY,"Concepción Department",PY-1,1,"Comando de Operaciones de Defensa Interna",0,,,,,,,0,2023-11-15T08:12:50+00:00
505562,PY-0068,closed,"Helipuerto Comando del Ejército",-25.251526,-57.548354,300,SA,Paraguay,PY,"Central Department",PY-11,11,"Comando del Ejército",0,,,,,,,0,2023-11-15T01:24:17+00:00
505560,PY-0066,heliport,"Helipuerto Banco Sudameris",-25.284219,-57.634594,300,SA,Paraguay,PY,"Asunción Capital District",PY-ASU,ASU,"Corporativo del Banco Sudameris",0,,,,,,,0,2023-11-14T22:31:44+00:00
505539,PY-0050,heliport,"Helipuerto Grupo Aéreo de Helicópteros N°1",-25.273623,-57.530461,328,SA,Paraguay,PY,"Central Department",PY-11,11,"Cuartel General de la Fuerza Aérea Paraguaya",0,,,,https://www.fuerzaaerea.mil.py,https://es.wikipedia.org/wiki/Fuerza_Aérea_Paraguaya,,0,2023-11-15T01:25:38+00:00
505540,PY-0051,heliport,"Helipuerto Grupo Aéreo de Helicópteros N°2",-25.273989,-57.530116,328,SA,Paraguay,PY,"Central Department",PY-11,11,"Cuartel General de la Fuerza Aérea Paraguaya",0,,,,https://www.fuerzaaerea.mil.py,https://es.wikipedia.org/wiki/Fuerza_Aérea_Paraguaya,,0,2023-11-15T01:26:09+00:00