id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2334,EFOU,medium_airport,"Oulu Airport",64.930099,25.354601,47,EU,Finland,FI,"North Ostrobothnia Region",FI-14,14,"Oulu / Oulunsalo",1,EFOU,OUL,,https://www.finavia.fi/en/oulu/,https://en.wikipedia.org/wiki/Oulu_Airport,,750,2020-10-07T19:36:13+00:00
2324,EFKS,medium_airport,"Kuusamo Airport",65.987602,29.239401,866,EU,Finland,FI,"North Ostrobothnia Region",FI-14,14,Kuusamo,1,EFKS,KAO,,http://www.finavia.fi/en/kuusamo/,https://en.wikipedia.org/wiki/Kuusamo_Airport,,750,2020-10-07T19:37:54+00:00
2353,EFYL,medium_airport,"Ylivieska Airfield",64.054722,24.725278,252,EU,Finland,FI,"North Ostrobothnia Region",FI-14,14,,0,EFYL,YLI,,"http://www.ylivieska.fi/alltypes.asp?d_type=5&menu_id=17643&menupath=16922,17643",https://en.wikipedia.org/wiki/Ylivieska_Airfield,,325,2020-10-10T20:30:08+00:00
27251,EFHP,small_airport,"Haapavesi Airfield",64.113098,25.5042,315,EU,Finland,FI,"North Ostrobothnia Region",FI-14,14,Haapavesi,0,EFHP,,,,https://en.wikipedia.org/wiki/Haapavesi_Airfield,,50,2020-10-10T20:31:13+00:00
2323,EFKO,small_airport,"Kalajoki Airfield",64.2286,23.826401,43,EU,Finland,FI,"North Ostrobothnia Region",FI-14,14,Kalajoki,0,EFKO,,,,https://en.wikipedia.org/wiki/Kalajoki_Airfield,,50,2020-10-10T20:29:25+00:00
27246,EFAH,small_airport,"Ahmosuo Airfield",64.895302,25.752199,95,EU,Finland,FI,"North Ostrobothnia Region",FI-14,14,Oulu,0,EFAH,,,,https://en.wikipedia.org/wiki/Ahmosuo_Airfield,,50,2024-02-25T10:01:26+00:00
2337,EFPU,small_airport,"Pudasjärvi Airfield",65.402199,26.946899,397,EU,Finland,FI,"North Ostrobothnia Region",FI-14,14,Pudasjärvi,0,EFPU,,,http://www.pudasjarvi.fi/vapaa-ajan-palvelut/pudasjarven-ilmailukeskus,https://en.wikipedia.org/wiki/Pudasj%C3%A4rvi_Airfield,,50,2021-11-28T14:51:53+00:00
2338,EFPY,small_airport,"Pyhäsalmi Airfield",63.731899,25.9263,528,EU,Finland,FI,"North Ostrobothnia Region",FI-14,14,Pyhäjärvi,0,EFPY,,,,https://en.wikipedia.org/wiki/Pyh%C3%A4salmi_Airfield,,50,2020-10-10T20:34:55+00:00
2339,EFRH,small_airport,"Raahe Pattijoki Airfield",64.688103,24.695801,118,EU,Finland,FI,"North Ostrobothnia Region",FI-14,14,Raahe,0,EFRH,,,,https://en.wikipedia.org/wiki/Raahe-Pattijoki_Airfield,,50,2020-10-10T20:27:56+00:00
345032,FI-0006,small_airport,Taivalkoski,65.34774,28.34182,,EU,Finland,FI,"North Ostrobothnia Region",FI-14,14,,0,,,,,,,50,2021-05-28T11:05:20+00:00
27250,EFHJ,closed,"Haapajärvi Airport",63.7122,25.395,351,EU,Finland,FI,"North Ostrobothnia Region",FI-14,14,Haapajärvi,0,,,,,,"EFHJ, EFHJ",50,2020-10-10T20:32:15+00:00
27252,EFHL,small_airport,"Hailuoto Airfield",64.969553,24.704218,7,EU,Finland,FI,"North Ostrobothnia Region",FI-14,14,Hailuoto,0,EFHL,,,,https://en.wikipedia.org/wiki/Hailuoto_Airfield,,50,2020-10-10T20:21:38+00:00
310896,EFML,small_airport,"Ii Airfield",65.301144,25.416226,40,EU,Finland,FI,"North Ostrobothnia Region",FI-14,14,Ii,0,EFML,,,http://www.ilmailukerho.fi/Uusi_sivusto_2012/Etusivu.html,,,50,2021-11-04T06:48:40+00:00
27261,EFKR,small_airport,"Kärsämäki Airfield",63.989201,25.743601,348,EU,Finland,FI,"North Ostrobothnia Region",FI-14,14,Kärsämäki,0,EFKR,,,,https://en.wikipedia.org/wiki/K%C3%A4rs%C3%A4m%C3%A4ki_Airfield,,50,2024-02-03T07:47:44+00:00
27274,EFVL,small_airport,"Vaala Airfield",64.5019,26.76,443,EU,Finland,FI,"North Ostrobothnia Region",FI-14,14,Vaala,0,EFVL,,,,https://en.wikipedia.org/wiki/Vaala_Airfield,,50,2020-10-10T20:26:34+00:00
44038,EFHO,heliport,"Oulun University Hospital Heliport",65.003609,25.520279,43,EU,Finland,FI,"North Ostrobothnia Region",FI-14,14,Oulu,0,EFHO,,,,,,0,2020-10-07T19:36:52+00:00
