id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4810,MROC,medium_airport,"Juan Santamaría International Airport",9.99386,-84.208801,3021,NA,"Costa Rica",CR,"Alajuela Province",CR-A,A,"San José (Alajuela)",1,MROC,SJO,,https://www.sjoairport.com/,https://en.wikipedia.org/wiki/Juan_Santamar%C3%ADa_International_Airport,,750,2024-04-29T19:10:48+00:00
41925,MRAN,small_airport,"La Fortuna Arenal Airport",10.469311,-84.579073,342,NA,"Costa Rica",CR,"Alajuela Province",CR-A,A,"La Fortuna",0,MRAN,FON,,,https://en.wikipedia.org/wiki/La_Fortuna_Arenal_Airport,,50,2021-04-19T01:14:59+00:00
4807,MRLC,medium_airport,"Los Chiles Airport",11.035300254821777,-84.70610046386719,131,NA,"Costa Rica",CR,"Alajuela Province",CR-A,A,"Los Chiles",0,MRLC,LSL,,,,,250,2008-09-27T10:19:55+00:00
4817,MRUP,medium_airport,"Upala Airport",10.8922,-85.016197,184,NA,"Costa Rica",CR,"Alajuela Province",CR-A,A,Upala,0,MRUP,UPL,,https://www.facebook.com/AerodromoUpala/,https://en.m.wikipedia.org/wiki/Upala_Airport,,250,2022-06-28T19:39:50+00:00
41949,MRGT,small_airport,"Guatuso Airport",10.683333396911621,-84.83333587646484,164,NA,"Costa Rica",CR,"Alajuela Province",CR-A,A,Alajuela,0,MRGT,,,,,,50,2008-09-27T10:19:46+00:00
41938,MRCZ,small_airport,"Carrizal Airport",10.087599754333496,-84.16950225830078,4650,NA,"Costa Rica",CR,"Alajuela Province",CR-A,A,Carrizal,0,MRCZ,,,,,,50,2008-09-27T10:19:35+00:00
41979,MRQA,small_airport,"Quebrada Azul Airport",10.400451,-84.487567,197,NA,"Costa Rica",CR,"Alajuela Province",CR-A,A,Florencia,0,MRQA,,,,,,50,2022-06-15T00:47:09+00:00
41991,MRSM,small_airport,"Santa Marta Airport",9.916666984558105,-84.61666870117188,417,NA,"Costa Rica",CR,"Alajuela Province",CR-A,A,Orotina,0,MRSM,,,,,,50,2008-09-27T10:20:28+00:00
519485,MRDV,small_airport,"Dole Venecia Airport",10.421667,-84.268167,765,NA,"Costa Rica",CR,"Alajuela Province",CR-A,A,Pital,0,MRDV,,,,,,50,2024-01-21T19:06:45+00:00
41943,MRER,small_airport,"El Ron Ron Airport",10.300299644470215,-84.45010375976562,2109,NA,"Costa Rica",CR,"Alajuela Province",CR-A,A,"Ron Ron",0,MRER,,,,,,50,2008-09-27T10:19:41+00:00
41927,MRAT,small_airport,"Altamira de San Carlos Airport",10.51669979095459,-84.36669921875,226,NA,"Costa Rica",CR,"Alajuela Province",CR-A,A,"San Carlos",0,MRAT,,,,,,50,2008-09-27T10:24:01+00:00
41941,MRED,small_airport,"El Descanso de Poco Sol Airport",10.868741,-84.529054,23,NA,"Costa Rica",CR,"Alajuela Province",CR-A,A,"San Carlos",0,MRED,,,,,,50,2024-01-21T19:49:51+00:00
41947,MRFP,small_airport,"Frutez - Pital Airport",10.447400093078613,-84.36900329589844,617,NA,"Costa Rica",CR,"Alajuela Province",CR-A,A,"San Carlos",0,MRFP,,,,,,50,2008-09-27T10:19:44+00:00
41952,MRHH,small_airport,"Hacienda Homuha Airport",10.800000190734863,-84.36666870117188,230,NA,"Costa Rica",CR,"Alajuela Province",CR-A,A,"San Carlos",0,MRHH,,,,,,50,2008-09-27T10:19:49+00:00
41985,MRSB,small_airport,"San Cristobal Airport",10.5,-84.56666564941406,259,NA,"Costa Rica",CR,"Alajuela Province",CR-A,A,"San Carlos",0,MRSB,,,,,,50,2008-09-27T10:20:22+00:00
41959,MRLG,small_airport,"La Garroba Airport",10.800000190734863,-84.91666412353516,295,NA,"Costa Rica",CR,"Alajuela Province",CR-A,A,Upala,0,MRLG,,,,,,50,2008-09-27T10:19:56+00:00
