id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
29832,LHDV,small_airport,"Dunaújváros Airfield",46.895802,18.9139,394,EU,Hungary,HU,"Fejér County",HU-FE,FE,Dunaújváros,0,LHDV,,,,,,50,2022-01-29T10:48:06+00:00
430379,HU-0062,small_airport,"ESRE Glider Field",47.43479,18.78092,,EU,Hungary,HU,"Fejér County",HU-FE,FE,,0,,,,,,,50,2022-10-07T04:11:19+00:00
317555,LHFC,small_airport,"Bodmér-Felcsút Airfield",47.444629,18.557102,492,EU,Hungary,HU,"Fejér County",HU-FE,FE,Bodmér,0,LHFC,,,,,Felcsút,50,2024-01-22T05:11:28+00:00
3261,LH58,closed,"Csákvár Air Base",47.350899,18.43,1000,EU,Hungary,HU,"Fejér County",HU-FE,FE,Csákvár,0,,,,,,,50,2021-11-21T12:18:40+00:00
309481,LHGR,small_airport,"Gyúró Airfield",47.3914,18.75786,640,EU,Hungary,HU,"Fejér County",HU-FE,FE,Gyúró,0,LHGR,,,,http://hu.wikipedia.org/wiki/Gy%C3%BAr%C3%B3i_rep%C3%BCl%C5%91t%C3%A9r,,50,2022-02-13T05:27:22+00:00
43989,HU-0007,small_airport,"Börgönd Airfield",47.129833,18.50029,392,EU,Hungary,HU,"Fejér County",HU-FE,FE,Székesfehérvár,0,LHBD,,,,,,50,2023-12-18T10:56:32+00:00
318138,LHUH,small_airport,Úrhida,47.128198,18.312986,633,EU,Hungary,HU,"Fejér County",HU-FE,FE,Úrhida,0,LHUH,,,,,,50,2024-01-07T06:29:13+00:00
517301,HU-0071,small_airport,"Velence Airstrip UL",47.25452,18.64159,413,EU,Hungary,HU,"Fejér County",HU-FE,FE,Velence,0,,,,,,,50,2023-12-25T05:36:54+00:00
