id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4395,LKHK,small_airport,"Hradec Králové Airport",50.253201,15.8452,791,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,"Hradec Králové",0,LKHK,,,http://www.lshk.cz,https://en.wikipedia.org/wiki/Hradec_Kr%C3%A1lov%C3%A9_Airport,,50,2016-08-17T15:56:22+00:00
30539,LKVR,small_airport,"Vrchlabí Airfield",50.624199,15.6464,1611,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,Lánov,0,LKVR,,,,,,50,2024-03-01T04:35:38+00:00
29993,LKJC,small_airport,"Jičín Airport",50.43,15.3331,863,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,Jičín,0,LKJC,,,http://www.jicin-airport.cz,https://en.wikipedia.org/wiki/Jičín_Airport,,50,2016-04-03T11:05:06+00:00
29836,LKDK,small_airport,"Dvůr Králové nad Labem Airport",50.4142,15.8369,932,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,"Dvůr Králové nad Labem",0,LKDK,,,,,,50,2023-11-05T10:58:13+00:00
29989,LKJA,small_airport,"Jaroměř Airport",50.33140182495117,15.953900337219238,889,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,Jaroměř,0,LKJA,,,,,,50,2009-02-11T19:11:11+00:00
29960,LKHC,small_airport,"Hořice Airport",50.3576,15.576983,922,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,Holovousy,0,LKHC,,,,,,50,2023-11-09T19:35:43+00:00
29728,LKBR,small_airport,"Broumov Airfield",50.561901,16.3428,1342,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,Broumov,0,LKBR,,,http://www.airbroumov.eu/,https://en.wikipedia.org/wiki/Broumov_Airport,,50,2023-01-29T06:27:22+00:00
30194,LKNM,small_airport,"Nové Město nad Metují Airfield",50.364201,16.1136,1001,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,"Nové Město nad Metují",0,LKNM,,,,,,50,2024-03-05T04:09:23+00:00
30524,LKVP,small_airport,"Velké Poříčí Airfield",50.4678,16.205601,1322,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,"Velke Porici",0,LKVP,,,,,,50,2024-03-01T04:36:03+00:00
346769,CZ-0180,small_airport,"Jestřabí v Krkonoších Ultralightport",50.68215,15.48237,2546,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,,0,,,ULJEST,,,,50,2023-11-29T09:54:03+00:00
317781,CZ-0100,small_airport,"Choteč Airfield",50.433889,15.530556,1076,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,Choteč,0,,,LKCHOT,http://letiste-chotec.josefrydl.cz,,,50,2023-12-30T09:17:22+00:00
345235,CZ-0173,small_airport,"Česká Skalice Ultralightport",50.399669,15.991023,1106,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,Dolany,0,,,ULCSKA,,,,50,2023-11-28T22:18:18+00:00
348583,CZ-0184,small_airport,"Jilemnice Airstrip",50.61056,15.538616,1776,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,Jilemnice,0,,,,,,,50,2023-11-28T09:51:43+00:00
320405,CZ-0118,small_airport,"Kozojedy Airstrip",50.325005,15.388904,,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,Kozojedy,0,,,ULKOZO,,,,50,2022-03-24T09:15:55+00:00
320394,CZ-0111,small_airport,"Příchvoj u Jičína Ultralightport",50.44135,15.235979,,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,Markvartice,0,,,ULPRIC,,,,50,2023-11-28T22:02:59+00:00
348869,CZ-0185,small_airport,"Mříčná Airstrip",50.59624,15.48122,,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,Mříčná,0,,,,,,,50,2023-11-28T09:24:52+00:00
515943,CZ-0231,closed,"Hubíles Airstrip",50.28667,15.8926,803,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,Smržov,0,,,,,,,50,2023-11-28T05:44:45+00:00
321499,CZ-0143,small_airport,"Stará Paka Airfield",50.501389,15.483056,1588,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,"Stará Paka",0,,,,,,,50,2023-12-29T12:02:56+00:00
514581,CZ-0216,small_airport,"Dlouhé Dvory Airfield",50.26494,15.73942,941,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,Střezetice,0,,,,,,,50,2023-11-08T17:19:08+00:00
316034,CZ-0060,small_airport,"Studenec Ultralightport",50.549584,15.535908,1804,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,Studenec,0,,,LKSTUD,,,,50,2023-11-28T09:59:08+00:00
346202,CZ-0176,small_airport,"Třebihošť Airport",50.43546,15.69312,1640,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,Třebihošť,0,,,LKTRBH,,,,50,2023-11-28T22:19:09+00:00
323117,CZ-0152,small_airport,"Trutnov-Volanov Airfield",50.5675,15.865278,1486,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,Trutnov,0,,,LKTRUT,,,,50,2023-11-28T10:38:23+00:00
323242,CZ-0155,small_airport,"Náchod Vysokov Airfield",50.413167,16.12175,1443,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,Vysokov,0,,,LKNACH,,,"Letiště Náchod",50,2024-01-15T04:37:40+00:00
516005,CZ-0233,heliport,"Dvůr Králové nad Labem Hospital Heliport",50.44825,15.81447,1148,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,"Dvůr Králové nad Labem",0,,,,,,,0,2023-11-28T10:37:00+00:00
43930,CZ-0013,heliport,"Hradec Králové Heliport",50.193309,15.825514,751,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,"Hradec Králové",0,,,,,,"Kryštof 6",0,2023-11-05T09:46:38+00:00
43932,CZ-0015,heliport,"Hradec Králové Teaching Hospital Rooftop Heliport",50.198191,15.828631,807,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,"Hradec Králové",0,,,,,,,0,2023-11-28T21:33:59+00:00
43931,CZ-0014,heliport,"Nová Amerika Heliport",50.380646,15.863485,1086,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,Kuks,0,,,LKAMER,,,,0,2023-11-27T20:50:46+00:00
43929,CZ-0012,heliport,"Náchod Regional Hospital Heliport",50.410296,16.166577,1217,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,Náchod,0,,,,,,,0,2023-11-27T20:37:08+00:00
43928,CZ-0011,heliport,"Horní Staré Město Heliport",50.586109,15.878611,1526,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,Trutnov,0,LKTU,,,,,,0,2023-11-27T19:13:05+00:00
516006,CZ-0234,heliport,"Vrchlabí Hospital Heliport",50.6221,15.60682,1588,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,Vrchlabí,0,,,,,,,0,2023-11-28T10:41:25+00:00
