id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26385,UTDD,medium_airport,"Dushanbe Airport",38.543301,68.824997,2575,AS,Tajikistan,TJ,Dushanbe,TJ-DU,DU,Dushanbe,1,UTDD,DYU,,,https://en.wikipedia.org/wiki/Dushanbe_Airport,,750,2023-12-05T16:33:21+00:00
32556,UTDT,medium_airport,"Qurghonteppa International Airport",37.86640167236328,68.86470031738281,1473,AS,Tajikistan,TJ,"Khatlon Region",TJ-KT,KT,Kurgan-Tyube,1,UTDT,KQT,,,https://en.wikipedia.org/wiki/Qurghonteppa_International_Airport,Kurgan-Tube,500,2009-04-01T18:33:17+00:00
26386,UTDL,medium_airport,"Khujand Airport",40.215401,69.694702,1450,AS,Tajikistan,TJ,"Sughd Region",TJ-SU,SU,Khujand,1,UTDL,LBD,,,https://en.wikipedia.org/wiki/Khudzhand_Airport,"Khodjend, Khodzhent, Leninabad, Khudzhand",750,2021-04-11T13:17:25+00:00
6377,UTDK,medium_airport,"Kulob Airport",37.98809814453125,69.80500030517578,2293,AS,Tajikistan,TJ,"Khatlon Region",TJ-KT,KT,Kulyab,1,UTDK,TJU,,,https://en.wikipedia.org/wiki/Kulob_Airport,,500,2009-04-01T18:29:49+00:00
6375,TJ-UT45,medium_airport,"Gissar Air Base",38.512298584,68.67250061040001,2379,AS,Tajikistan,TJ,"Districts of Republican Subordination",TJ-RR,RR,Dushanbe,0,,,,,https://en.wikipedia.org/wiki/Gissar_Air_Base,"UT45, Душанбе, Stalinabad",250,2012-01-02T11:58:00+00:00
6376,TJ-UT46,medium_airport,"Farkhor Air Base",37.46979904169999,69.3807983398,1450,AS,Tajikistan,TJ,"Khatlon Region",TJ-KT,KT,Parkhar,0,,,,,https://en.wikipedia.org/wiki/Farkhor_Air_Base,"Parkhar South Airport, UT46",250,2009-11-22T11:50:16+00:00
6372,UT1B,small_airport,"Moskovskiy Pyandzh Airport",37.64039993286133,69.64659881591797,1624,AS,Tajikistan,TJ,"Khatlon Region",TJ-KT,KT,Ak-Mazar,0,,,,,,UT1B,50,2009-04-01T18:32:22+00:00
300330,TJ-0003,small_airport,"Ayni Airport",39.405555555599996,68.5227777778,4655,AS,Tajikistan,TJ,"Sughd Region",TJ-SU,SU,Ayni,0,,,,,,,50,2012-01-02T12:28:07+00:00
333192,TJ-0007,small_airport,"Danghara Airport",38.078537,69.320385,2089,AS,Tajikistan,TJ,"Khatlon Region",TJ-KT,KT,Danghara,0,,,,,,,50,2020-02-07T16:36:04+00:00
44404,TJ-0002,small_airport,"Dusti Airfield",37.369998931884766,68.68399810791016,,AS,Tajikistan,TJ,"Khatlon Region",TJ-KT,KT,Dusti,0,,,,,,"Аэродром Дусти",50,2009-04-28T18:59:29+00:00
44385,TJ-0001,small_airport,"Dzhirgatal Airport",39.221141,71.207804,,AS,Tajikistan,TJ,"Districts of Republican Subordination",TJ-RR,RR,Dzhirgatal,0,,,,,,"Аэропорт Джиргаталь",50,2022-06-28T16:45:59+00:00
300332,TJ-0005,small_airport,"Garm Airport",39.0038888889,70.2902777778,4280,AS,Tajikistan,TJ,"Districts of Republican Subordination",TJ-RR,RR,Garm,0,,,,,,,50,2012-01-02T13:00:26+00:00
6371,UT1A,small_airport,"Isfara Airport",40.121545,70.667209,2814,AS,Tajikistan,TJ,"Sughd Region",TJ-SU,SU,Isfara,0,,,,,https://en.wikipedia.org/wiki/Isfara_Airport,UT1A,50,2022-06-28T15:20:37+00:00
341244,TJ-0008,small_airport,"Ishkoshim Regional Airport",36.73138,71.597087,,AS,Tajikistan,TJ,"Gorno-Badakhshan Autonomous Region",TJ-GB,GB,Ishkoshim,0,,,,,,,50,2021-02-22T09:35:26+00:00
430068,TJ-0009,small_airport,"Kanibadam Airport",40.34394,70.512219,1594,AS,Tajikistan,TJ,"Sughd Region",TJ-SU,SU,Kanibadam,0,,,,,,,50,2022-09-22T16:37:30+00:00
6373,UT1C,small_airport,"Khorog Airport",37.502222,71.513333,6700,AS,Tajikistan,TJ,"Gorno-Badakhshan Autonomous Region",TJ-GB,GB,Khorog,0,UTOD,,,,https://en.wikipedia.org/wiki/Khorog_Airport,UT1C,50,2012-08-04T23:16:40+00:00
6374,TJ-UT44,small_airport,"Murghab Airport",38.190399169921875,74.02469635009766,11962,AS,Tajikistan,TJ,"Gorno-Badakhshan Autonomous Region",TJ-GB,GB,Murghab,0,,,,,,"UT44, Murgab, Мурғоб, مرغاب",50,2009-04-01T17:40:06+00:00
333191,TJ-0006,small_airport,"Panj Airport",37.256862,69.092327,1237,AS,Tajikistan,TJ,"Khatlon Region",TJ-KT,KT,Panj,0,,,,,,,50,2020-02-07T16:29:58+00:00
300331,TJ-0004,small_airport,"Penjikent Airport",39.482222222199994,67.6055555556,3400,AS,Tajikistan,TJ,"Sughd Region",TJ-SU,SU,Panjakent,0,,,,,,,50,2012-01-02T12:47:04+00:00
