id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6455,UHHH,medium_airport,"Khabarovsk Novy Airport",48.528338,135.188588,244,AS,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,Khabarovsk,1,UHHH,KHV,,http://airkhv.ru/,https://en.wikipedia.org/wiki/Khabarovsk_Novy_Airport,"Аэропорт Хабаровск-Новый",750,2023-04-01T13:56:46+00:00
44611,UHNN,medium_airport,"Nikolayevsk-na-Amure Airport",53.154999,140.649994,170,AS,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,"Nikolayevsk-na-Amure Airport",1,UHNN,NLI,,,https://en.wikipedia.org/wiki/Nikolayevsk-on-Amur_Airport,"Nikolaevsk-na-Amure Airport, Nikolayevsk-on-Amur Airport, Аэропорт Николаевск-на-Амуре",500,2023-04-01T15:14:14+00:00
35177,UHOO,medium_airport,"Okhotsk Airport",59.410065,143.056503,45,AS,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,Okhotsk,1,UHOO,OHO,,,https://en.wikipedia.org/wiki/Okhotsk_Airport,,750,2023-04-01T15:32:53+00:00
42941,UHNA,small_airport,"Munuk Airport",56.4321,138.0449,15,AS,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,Ayan,0,UHNA,,,,https://en.wikipedia.org/wiki/Munuk_Airport,"УХНА, Аэропорт Мунук, Аян",50,2015-09-05T15:58:00+00:00
44615,UHHY,small_airport,"Chumikan Airport",54.69599914550781,135.28599548339844,,AS,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,Chumikan,0,UHHY,,,,,"Аэропорт Чумикан",50,2009-07-23T20:45:16+00:00
35035,RU-6088,closed,"Mengon Air Base",50.033298,136.300003,164,AS,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,Elban,0,,,,,https://en.wikipedia.org/wiki/Mengon,,50,2023-04-01T14:59:20+00:00
44856,UHHT,small_airport,"Khabarovsk MVL Airport",48.525484,135.152478,262,AS,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,Khabarovsk,0,UHHT,,,,,"Аэропорт Хабаровск",50,2023-04-01T13:40:02+00:00
31790,UHKK,medium_airport,"Komsomolsk-on-Amur Airport",50.409000396728516,136.9340057373047,92,AS,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,Komsomolsk-on-Amur,1,UHKK,KXK,,,https://en.wikipedia.org/wiki/Komsomolsk-on-Amur_Airport,"Komsomolsk-na-Amure Airport, Khurba Airport, Аэропорт Комсомольск-на-Амуре, Аэропорт Хурба",750,2009-07-23T07:55:16+00:00
32517,UHKD,medium_airport,"Dzemgi Airport",50.605598,137.080994,89,AS,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,Komsomolsk-na-Amur,1,UHKD,,,,https://en.wikipedia.org/wiki/Dzemgi_Airport,,550,2023-04-01T15:05:17+00:00
43866,UHKM,medium_airport,"Sovetskaya Gavan (Maygatka) Airport",48.925067,140.035348,768,AS,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,"Sovetskaya Gavan",0,UHKM,GVN,,,,"Sovietskaya Gavan Airport, May-Gatka Airport, Аэропорт Советская Гавань, Аэропорт Май-Гатка",250,2023-04-02T15:30:04+00:00
43011,UHKG,medium_airport,"Kamenny Ruchey Naval Air Base",49.235703,140.1931,659,AS,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,"Sovetskaya Gavan",0,UHKG,,,,https://en.wikipedia.org/wiki/Kamenny_Ruchey,"Монгохто, Каменный Ручей",250,2023-04-02T15:20:38+00:00
330384,RU-0493,small_airport,"Bichevaya Airport",47.75029,135.64066,361,EU,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,Bichevaya,1,,,ZC2P,,,,100,2021-08-12T22:52:54+00:00
45189,UHNB,small_airport,"Bogorodskoye Airport",52.381041,140.449378,150,AS,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,Bogorodskoye,1,UHNB,BQG,,,,"Bogorodskoe Airport, Аэропорт Богородское, УХНБ",100,2023-04-02T15:53:45+00:00
45980,RU-0294,small_airport,"Udskoye Airport",54.5217291038,134.423046112,,EU,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,Udskoye,1,,,,,,"Udskoe Airport, Аэропорт Удское",100,2009-12-18T13:39:01+00:00
507326,RU-0931,small_airport,"Aim Airstrip",58.783536,134.262501,781,AS,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,Aim,0,,,,,,,50,2023-03-21T10:05:55+00:00
315342,UHOA,small_airport,"Arka Airport",60.1012,142.3015,749,EU,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,Arka,0,UHOA,,UHOA,,,"УХОА, Арка",50,2015-09-05T06:19:52+00:00
44367,UHK1,small_airport,"Kalinka Airport",48.407329,135.411571,151,AS,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,Blagodatnoye,0,UHK1,,,,https://en.wikipedia.org/wiki/Blagodatnoye,"Blagodatnoye Air Base, Аэродром Благодатное",50,2023-04-01T13:52:37+00:00
44699,RU-0182,small_airport,"Chegdomyn Airport",51.136162,132.941573,,EU,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,Chegdomyn,0,UHHM,,,,,"Аэропорт Чегдомын",50,2021-03-12T13:07:34+00:00
342087,RU-0689,small_airport,"Chekunda Airfield",50.871569,132.302213,,EU,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,Chekunda,0,,,,,,,50,2021-03-12T13:08:53+00:00
44423,RU-0142,small_airport,"Imeni Poliny Osipenko Airport",52.439998626708984,136.4739990234375,,AS,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,"Imeni Poliny Osipenko",0,,,,,,"Polina Osipenko Airport, Аэропорт имени Полины Осипенко, Аэропорт им. Полины Осипенко",50,2009-05-02T18:36:02+00:00
339650,RU-0557,small_airport,"Inya Airport",59.39879,144.82051,,EU,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,Inya,0,UHOQ,,,,,,50,2021-01-15T11:40:08+00:00
44857,UHK2,small_airport,"Garovka Air Base",48.395946,135.223477,290,AS,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,Khabarovsk,0,UHK2,,,,,"Аэродром Гаровка",50,2023-04-01T13:48:21+00:00
346998,RU-0743,small_airport,"Khabarovsk Tsentralny Airfield",48.46262,135.15165,190,AS,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,Khabarovsk,0,,,,,https://en.wikipedia.org/wiki/Khabarovsk_Tsentralny,,50,2023-04-01T13:43:48+00:00
346997,RU-0742,small_airport,"Dinamo Airport",48.43709,135.14229,190,EU,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,Khabarovsk,0,,,,,,"Khabarovsk Krai DOSAAF Aeroclub",50,2021-08-12T02:50:27+00:00
339652,RU-0559,small_airport,"Kiran Airport",55.01798,135.40866,,EU,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,Kiran,0,UHNI,,,,,,50,2021-01-15T11:38:45+00:00
507320,RU-0929,small_airport,"Artel-Amur Kondyor Mine airstrip",57.643517,134.622324,2103,AS,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,"Kondyor Massif",0,,,,,,"Amur, Kondyor, Mine, Platinum",50,2023-03-21T10:02:50+00:00
352485,RU-0805,small_airport,"Kukan Airport",49.21613,133.46271,466,EU,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,Kukan,0,,,,,,,50,2022-02-08T13:13:15+00:00
507328,RU-0933,small_airport,"Kurun-Uryakh Airstrip",58.678982,137.503174,1410,EU,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,Kurun-Uryakh,0,,,,,,,50,2023-03-21T10:24:47+00:00
507324,UHNK,small_airport,"Mar-Kyuel Airport",57.451667,132.5275,2684,AS,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,Mar-Kyuel,0,UHNK,,,,,"УХНК, Мар-Кюэль",50,2023-03-21T15:04:12+00:00
507327,RU-0932,small_airport,"Nelkan Airstrip",57.642153,136.161458,997,EU,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,Nelkan,0,,,,,,,50,2023-03-21T09:52:57+00:00
46087,RU-0297,small_airport,"Pereyaslavka-2 Air Base",47.996987,135.088182,269,AS,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,Pereyaslavka,0,XHHP,,,,,"Аэродром Переяславка",50,2023-09-21T14:07:21+00:00
324923,UHHO,small_airport,"Troitskoye Airport",49.444833,136.571033,93,EU,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,Troitskoye,0,UHHO,,,,,"УХХО, Троицкое",50,2017-09-10T14:47:18+00:00
339653,UHNT,small_airport,"Tugur Airport",53.77586,136.83302,,EU,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,Tugur,0,UHNT,,,,,,50,2021-01-15T11:43:21+00:00
339651,RU-0558,small_airport,"Tukchi Airport",57.35506,139.49783,,EU,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,Tukchi,0,UHOI,,,,,,50,2021-01-15T11:35:38+00:00
346999,RU-0744,small_airport,"Khokhlatskaya-1 Airport",48.61991,135.12234,118,EU,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,Vinogradovka,0,,,ZB0K,,,,50,2021-08-12T03:03:48+00:00
507321,RU-0930,small_airport,"Artel-Amur Kondyor Airport",57.731361,134.444191,1476,AS,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,Worgalan,0,UNHU,,,,,"Amur, Kondyor, Mine, Platinum, Urgalan",50,2023-03-21T18:18:42+00:00
339935,UHKP,small_airport,"Sovetskaya Gavan (Postovaya) Airport",49.0311,140.22678,240,AS,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,"Zavety Il'icha",0,UHKP,,,,,,50,2023-04-02T15:26:05+00:00
34987,RU-0967,closed,"Gorin Air Base",51.17169952392578,136.63499450683594,492,AS,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,Gorin,0,,,,,https://en.wikipedia.org/wiki/Gorin,,1,2008-08-11T21:16:10+00:00
342273,RU-0707,heliport,"Chnyrrakh Heliport",53.08422,140.87415,,EU,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,Chnyrrakh,0,,,,,,,0,2021-03-21T12:56:30+00:00
339934,RU-0562,heliport,"Sakhalin-1 Oil Terminal Helipad",51.48697,140.82619,,EU,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,De-Kastri,0,,,,,,,0,2021-01-21T11:12:13+00:00
352502,RU-0810,heliport,"Kazakevichevo Heliport",48.26643,134.73577,246,EU,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,Kazakevichevo,0,,,,,,,0,2022-02-08T18:01:57+00:00
352126,RU-0797,heliport,"Kedrovo Heliport",47.41833,134.35668,279,EU,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,Kedrovo,0,,,,,,,0,2022-01-28T23:57:15+00:00
352130,RU-0801,heliport,"Kukelevo Heliport",47.77208,134.76139,157,EU,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,Kukelevo,0,,,,,,,0,2022-01-29T01:59:47+00:00
352503,RU-0811,heliport,"Nevelskoye Heliport",48.10894,134.67752,135,EU,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,Nevelskoye,0,,,,,,,0,2022-02-08T18:03:15+00:00
352900,RU-0818,heliport,"Novosovetskoye Heliport",47.88957,134.66683,135,AS,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,Novosovetskoye,0,,,,,,,0,2024-02-16T19:58:54+00:00
342075,RU-0681,closed,"Okhotsk East Airfield",59.37879,143.277546,3,EU,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,Okhotsk,0,,,,,,,0,2021-03-12T10:54:15+00:00
352125,RU-0796,heliport,"Sheremetyevo Heliport",47.34019,134.27342,194,EU,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,Sheremetyevo,0,,,,,,,0,2022-01-28T23:55:54+00:00
346954,UHBJ,closed,"Sofiysk Airport",52.252622,133.962878,,EU,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,Sofiysk,0,,,,,,UHBJ,0,2021-08-09T18:14:55+00:00
339938,RU-0564,closed,"Sovetskaya Gavan (Znamenskoye) Airport",48.97784,140.32358,,EU,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,"Sovetskaya Gavan",0,,,,,,,0,2021-01-21T11:23:20+00:00
339937,RU-0563,heliport,"Vanino Heliport",49.094615,140.272795,,EU,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,Vanino,0,,,,,,,0,2021-01-21T11:22:18+00:00
352127,RU-0798,heliport,"Vinogradovka Heliport",47.44029,134.50111,151,EU,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,Vinogradovka,0,,,,,,,0,2022-01-28T23:58:24+00:00
352128,RU-0799,heliport,"Vyazemsky Heliport",47.52135,134.82607,374,EU,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,Vyazemsky,0,,,,,,,0,2022-01-29T00:00:58+00:00
352129,RU-0800,heliport,"Zabaikal'skoye Heliport",47.60612,134.70968,272,EU,Russia,RU,"Khabarovsk Krai",RU-KHA,KHA,Zabaikal'skoye,0,,,,,,,0,2022-01-29T00:02:32+00:00
