id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4541,LTBR,medium_airport,"Bursa Yenişehir Airport",40.2551994324,29.5625991821,764,AS,Turkey,TR,"Bursa Province",TR-16,16,Bursa,1,LTBR,YEI,,,https://en.wikipedia.org/wiki/Yeni%C5%9Fehir_Airport,,500,2010-12-14T17:24:56+00:00
44788,TR-0024,small_airport,"Gemlik Airfield",40.39849853515625,29.089500427246094,,AS,Turkey,TR,"Bursa Province",TR-16,16,Gemlik,0,,,,,,,50,2009-08-21T17:06:45+00:00
355246,TR-0190,heliport,"Erguvan Bursa Provincial Health Directorate Heliport",40.226116,29.073486,295,AS,Turkey,TR,"Bursa Province",TR-16,16,Erguvan,0,,,,,,,0,2022-06-28T01:52:43+00:00
355209,TR-0164,heliport,"Yılair Havacılık ve Ticaret AŞ ve Helikopter Pisti",40.41513,29.108555,115,AS,Turkey,TR,"Bursa Province",TR-16,16,Gemlik,0,,,,,,,0,2022-07-10T20:08:19+00:00
355244,TR-0188,heliport,"Uludağ Hospital Helipad",40.222192,28.867865,88,AS,Turkey,TR,"Bursa Province",TR-16,16,Nilüfer,0,,,,,,,0,2022-06-28T01:44:32+00:00
355249,TR-0193,heliport,"Bursa City Hospital Helipad",40.26975,28.91379,393,AS,Turkey,TR,"Bursa Province",TR-16,16,Nilüfer,0,,,,,,,0,2022-06-28T02:04:25+00:00
355245,TR-0189,heliport,"Sönmez Airlines Inc. Helipad",40.255134,29.067867,88,AS,Turkey,TR,"Bursa Province",TR-16,16,Osmangazi,0,,,,https://www.sonmezholding.com.tr/havacilik/,,,0,2022-06-28T01:49:02+00:00
355248,TR-0192,heliport,"ÖNÖC Central District Helipad",40.19931,29.05428,426,AS,Turkey,TR,"Bursa Province",TR-16,16,Osmangazi,0,,,,,,,0,2022-06-28T02:01:32+00:00
29743,LTBE,small_airport,"Bursa Airport",40.233299,29.009199,331,AS,Turkey,TR,"Bursa Province",TR-16,16,Bursa,0,LTBE,,,,,BTZ,50,2022-03-29T13:36:50+00:00
44791,TR-0027,small_airport,"Karacabey Hara Airfield",40.15639877319336,28.347900390625,,AS,Turkey,TR,"Bursa Province",TR-16,16,Karacabey,0,,,,,,,50,2009-08-21T17:03:50+00:00
