id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
44484,LTDA,medium_airport,"Hatay Airport",36.362778,36.282223,269,AS,Turkey,TR,"Hatay Province",TR-31,31,Antakya,1,LTDA,HTY,,,https://en.wikipedia.org/wiki/Hatay_Airport,"hatay,antakya,samandag",500,2021-01-10T14:06:09+00:00
4517,LTAK,closed,"İskenderun Airport",36.5744552612,36.1534194946,25,AS,Turkey,TR,"Hatay Province",TR-31,31,İskenderun,0,,,,,,"Antakya, Antioch, LTAK, ISK",50,2015-10-12T18:58:30+00:00
339014,TR-0075,heliport,"Arsuz Heliport",36.41201,35.88043,,AS,Turkey,TR,"Hatay Province",TR-31,31,Arsuz,0,,,,,,,0,2021-01-10T13:58:58+00:00
339011,TR-0074,heliport,"İsdemir (İskenderun Iron and Steel) Heliport",36.71344,36.21417,,AS,Turkey,TR,"Hatay Province",TR-31,31,İskenderun,0,,,,,,,0,2021-01-10T14:05:21+00:00
355223,TR-0178,heliport,"İsdemir İskenderun Demir Ve Çelik Anonim Şirketi Helipad",36.713455,36.214113,66,AS,Turkey,TR,"Hatay Province",TR-31,31,İskenderun,0,,,,,,,0,2022-06-27T17:15:29+00:00
340312,TR-0078,small_airport,"Dörtyol Airfield",36.8309,36.2172,,AS,Turkey,TR,"Hatay Province",TR-31,31,Dörtyol,0,,,,,,,50,2021-01-27T14:32:55+00:00
347110,TR-0096,heliport,"Beşaslan Border Helipad",36.199773,36.468372,,AS,Turkey,TR,"Hatay Province",TR-31,31,,0,,,,,,,0,2021-08-18T05:06:10+00:00
347189,TR-0099,closed,"Border Post Helipad",36.349089,36.598577,,AS,Turkey,TR,"Hatay Province",TR-31,31,,0,,,,,,,0,2021-08-23T04:18:08+00:00
347191,TR-0101,closed,"Borderpost Helipad",36.464096,36.542735,,AS,Turkey,TR,"Hatay Province",TR-31,31,,0,,,,,,,0,2021-08-23T04:33:40+00:00
349682,TR-0132,heliport,"Kıyıgören Garrison Helipad",36.130135,36.36799,,AS,Turkey,TR,"Hatay Province",TR-31,31,Altınözü,0,,,,,,,0,2021-11-12T14:20:53+00:00
349680,TR-0130,heliport,"Ziyaret Garrison Helipad",36.16861,36.360348,,AS,Turkey,TR,"Hatay Province",TR-31,31,Altınözü,0,,,,,,,0,2021-11-12T14:06:10+00:00
349683,TR-0133,heliport,"Hacıpaşa helipad",36.069306,36.376533,,AS,Turkey,TR,"Hatay Province",TR-31,31,Altınözü,0,,,,,,,0,2021-11-12T14:31:42+00:00
349684,TR-0134,heliport,"Sarıbük Border Post Helipad",35.990792,36.332453,,AS,Turkey,TR,"Hatay Province",TR-31,31,Altınözü,0,,,,,,,0,2021-11-12T14:40:06+00:00
349686,TR-0135,heliport,"Sarıbük Garrison Helipad",36.00592,36.315999,,AS,Turkey,TR,"Hatay Province",TR-31,31,Altınözü,0,,,,,,,0,2021-11-12T14:42:33+00:00
349738,TR-0139,heliport,"Arslanyazı Garrison Helipad",35.934991,36.178987,,AS,Turkey,TR,"Hatay Province",TR-31,31,Arslanyazı,0,,,,,,,0,2021-11-14T18:33:24+00:00
349412,TR-0124,heliport,"Bohsin Borderpost Helipad",36.221112,36.38913,,AS,Turkey,TR,"Hatay Province",TR-31,31,Bohsin,0,,,,,,,0,2021-11-01T21:02:27+00:00
347201,TR-0111,heliport,"Federal Border Guard No. 1 Helipad",36.825974,36.662691,,AS,Turkey,TR,"Hatay Province",TR-31,31,Çınarbaşı,0,,,,,,,0,2021-08-23T05:19:35+00:00
349740,TR-0141,heliport,"Güveççi Garrisson",35.889869,36.166097,,AS,Turkey,TR,"Hatay Province",TR-31,31,Güveççi,0,,,,,,,0,2021-11-14T19:17:48+00:00
347190,TR-0100,heliport,"Federal Border Guard No. 19 Helipad",36.354363,36.60863,,AS,Turkey,TR,"Hatay Province",TR-31,31,Hatayhamamı,0,,,,,,,0,2021-08-23T04:24:42+00:00
347194,TR-0104,heliport,"Incirli Border Post Helipad",36.533118,36.555966,,AS,Turkey,TR,"Hatay Province",TR-31,31,Incirli,0,,,,,,,0,2021-08-23T04:46:21+00:00
347195,TR-0105,heliport,"Federal Border Guard No. 12 Helipad",36.577022,36.578932,,AS,Turkey,TR,"Hatay Province",TR-31,31,Incirli,0,,,,,,,0,2021-08-23T04:51:00+00:00
339016,TR-0077,heliport,"İskenderun Naval Heliport",36.59217,36.18057,,AS,Turkey,TR,"Hatay Province",TR-31,31,İskenderun,0,,,,,,,0,2021-01-10T14:10:06+00:00
339015,TR-0076,heliport,"İskenderun Heliport",36.59179,36.16022,,AS,Turkey,TR,"Hatay Province",TR-31,31,İskenderun,0,,,,,,,0,2021-01-10T14:03:16+00:00
347196,TR-0106,heliport,"Federal Border Guard No. 11 Helipad",36.635561,36.569454,,AS,Turkey,TR,"Hatay Province",TR-31,31,Kalatepe,0,,,,,,,0,2021-08-23T04:56:03+00:00
349733,TR-0137,heliport,"Kılıçtutan Garrison Helipad",35.962007,36.222106,,AS,Turkey,TR,"Hatay Province",TR-31,31,Kılıçtutan,0,,,,,,,0,2021-11-14T18:23:30+00:00
349732,TR-0136,heliport,"Şanlı Karakolu Border Post Helipad",35.950741,36.279735,,AS,Turkey,TR,"Hatay Province",TR-31,31,Kolcular,0,,,,,,,0,2021-11-14T18:14:24+00:00
355286,TR-0207,heliport,"Yeni State Hospital Heliport",36.243603,36.560386,,AS,Turkey,TR,"Hatay Province",TR-31,31,Reyhanli,0,,,,,,,0,2022-06-28T11:41:41+00:00
347188,TR-0098,heliport,"Bükülmez Borderpost Helipad",36.326022,36.658212,,AS,Turkey,TR,"Hatay Province",TR-31,31,Reyhanli,0,,,,,,,0,2021-08-23T04:06:04+00:00
347187,TR-0097,heliport,"Özeker Hd KRK, No. 10 Border Post Helipad",36.237698,36.546378,,AS,Turkey,TR,"Hatay Province",TR-31,31,Reyhanli,0,,,,,,,0,2021-08-23T03:54:49+00:00
347193,TR-0103,heliport,"Federal Border Guard No. 14 Helipad",36.496051,36.533348,,AS,Turkey,TR,"Hatay Province",TR-31,31,Sucuköy,0,,,,,,,0,2021-08-23T04:42:58+00:00
347192,TR-0102,heliport,"Federal Border Guard No. 15 Helipad",36.468229,36.547323,,AS,Turkey,TR,"Hatay Province",TR-31,31,Sucuköy,0,,,,,,,0,2021-08-23T04:39:45+00:00
347200,TR-0110,heliport,"Federal Border Guard No. 4 Helipad",36.791192,36.640264,,AS,Turkey,TR,"Hatay Province",TR-31,31,Sugediği,0,,,,,,,0,2021-08-23T05:15:18+00:00
347199,TR-0109,heliport,"Sugediği Border Post Helipad",36.762655,36.609166,,AS,Turkey,TR,"Hatay Province",TR-31,31,Sugediği,0,,,,,,,0,2021-08-23T05:09:03+00:00
347198,TR-0108,heliport,"Federal Border Guard No. 8 Helipad",36.743157,36.604418,,AS,Turkey,TR,"Hatay Province",TR-31,31,Sugediği,0,,,,,,,0,2021-08-23T05:06:48+00:00
347197,TR-0107,heliport,"Federal Border Guard No. 10 Helipad",36.684507,36.60678,,AS,Turkey,TR,"Hatay Province",TR-31,31,Sugediği,0,,,,,,,0,2021-08-23T04:59:42+00:00
349411,TR-0123,heliport,"Tayfursökmen Borderpost Helipad",36.230191,36.398137,,AS,Turkey,TR,"Hatay Province",TR-31,31,Tayfursökmen,0,,,,,,,0,2021-11-01T20:51:28+00:00
349737,TR-0138,heliport,"Üçırmak Garrison Helipad",35.954202,36.196835,,AS,Turkey,TR,"Hatay Province",TR-31,31,"Üçırmak Köyü",0,,,,,,,0,2021-11-14T18:28:27+00:00
349739,TR-0140,heliport,"Uluyol Border Post Helipad",35.92054,36.168173,,AS,Turkey,TR,"Hatay Province",TR-31,31,Uluyol,0,,,,,,,0,2021-11-14T18:37:44+00:00
349681,TR-0131,heliport,"Ziyaret Border Post Heliport",36.164833,36.368056,,AS,Turkey,TR,"Hatay Province",TR-31,31,"Ziyaret, Altınözü",0,,,,,,,0,2021-11-12T14:16:24+00:00
