id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3751,KOMA,large_airport,"Eppley Airfield",41.3032,-95.894096,984,NA,"United States",US,Nebraska,US-NE,NE,Omaha,1,KOMA,OMA,OMA,,https://en.wikipedia.org/wiki/Eppley_Airfield,,1000,2023-04-30T11:13:46+00:00
3647,KLNK,medium_airport,"Lincoln Airport",40.85100173950195,-96.75920104980469,1219,NA,"United States",US,Nebraska,US-NE,NE,Lincoln,1,KLNK,LNK,LNK,http://www.lincolnairport.com/,https://en.wikipedia.org/wiki/Lincoln_Airport_%28Nebraska%29,"Lincoln Army Air Field, Lincoln Air Force Base, 155th Air Refueling Wing",750,2008-06-13T14:30:04+00:00
3635,KLBF,medium_airport,"North Platte Regional Airport Lee Bird Field",41.12620163,-100.6839981,2777,NA,"United States",US,Nebraska,US-NE,NE,"North Platte",1,KLBF,LBF,LBF,,https://en.wikipedia.org/wiki/North_Platte_Regional_Airport,,750,2010-01-23T11:27:55+00:00
3564,KGRI,medium_airport,"Central Nebraska Regional Airport",40.967498779296875,-98.30960083007812,1847,NA,"United States",US,Nebraska,US-NE,NE,"Grand Island",1,KGRI,GRI,GRI,,https://en.wikipedia.org/wiki/Central_Nebraska_Regional_Airport,,750,2008-06-13T14:30:04+00:00
3400,KBFF,medium_airport,"Western Neb. Rgnl/William B. Heilig Airport",41.87400055,-103.5960007,3967,NA,"United States",US,Nebraska,US-NE,NE,Scottsbluff,1,KBFF,BFF,BFF,,https://en.wikipedia.org/wiki/Western_Nebraska_Regional_Airport,"William B. Heilig Field",750,2010-01-26T11:00:03+00:00
19716,KEAR,medium_airport,"Kearney Regional Airport",40.727001,-99.006798,2131,NA,"United States",US,Nebraska,US-NE,NE,Kearney,1,KEAR,EAR,EAR,,https://en.wikipedia.org/wiki/Kearney_Municipal_Airport,,500,2021-11-20T15:58:34+00:00
20481,KMCK,medium_airport,"McCook Ben Nelson Regional Airport",40.208016,-100.592651,2583,NA,"United States",US,Nebraska,US-NE,NE,McCook,0,KMCK,MCK,MCK,,https://en.wikipedia.org/wiki/McCook_Regional_Airport,,250,2023-05-20T04:18:49+00:00
20523,KMLE,small_airport,"Millard Airport",41.195877,-96.112107,1051,NA,"United States",US,Nebraska,US-NE,NE,Omaha,0,KMLE,MIQ,MLE,https://dot.nebraska.gov/media/pbuby1hh/airport-directory.pdf#page62,https://en.wikipedia.org/wiki/Millard_Airport_(Nebraska),,50,2023-11-04T23:46:15+00:00
20722,KOFK,medium_airport,"Karl Stefan Memorial Airport",41.985500335693,-97.435096740723,1573,NA,"United States",US,Nebraska,US-NE,NE,Norfolk,0,KOFK,OFK,OFK,http://www.norfolkairportservices.com/default.htm,https://en.wikipedia.org/wiki/Norfolk_Regional_Airport,,250,2015-09-10T20:27:51+00:00
21094,KSNY,medium_airport,"Sidney Municipal Airport Lloyd W Carr Field",41.101299,-102.985001,4313,NA,"United States",US,Nebraska,US-NE,NE,Sidney,0,KSNY,SNY,SNY,http://www.cityofsidney.org/283/Airport,https://en.wikipedia.org/wiki/Sidney_Municipal_Airport_(Nebraska),,250,2023-08-11T11:48:36+00:00
19286,KANW,small_airport,"Ainsworth Regional Airport",42.579201,-99.992995,2589,NA,"United States",US,Nebraska,US-NE,NE,Ainsworth,0,KANW,ANW,ANW,,https://en.wikipedia.org/wiki/Ainsworth_Regional_Airport,"Ainsworth Municipal",50,2018-12-24T23:55:25+00:00
20233,KJYR,small_airport,"York Municipal Airport",40.89680099487305,-97.622802734375,1670,NA,"United States",US,Nebraska,US-NE,NE,York,0,KJYR,,JYR,,,,50,2008-06-13T14:30:04+00:00
19884,KFNB,small_airport,"Brenner Field",40.078800201416016,-95.59200286865234,984,NA,"United States",US,Nebraska,US-NE,NE,"Falls City",0,KFNB,,FNB,,,,50,2008-06-13T14:30:04+00:00
3745,KOFF,closed,"Offutt Air Force Base",41.118301,-95.912498,1052,NA,"United States",US,Nebraska,US-NE,NE,Omaha,0,,,,http://www.offutt.af.mil/,https://en.wikipedia.org/wiki/Offutt_Air_Force_Base,"KOFF, OFF",400,2023-04-29T19:09:28+00:00
19474,KCDR,medium_airport,"Chadron Municipal Airport",42.837600708,-103.095001221,3297,NA,"United States",US,Nebraska,US-NE,NE,Chadron,0,KCDR,CDR,CDR,,https://en.wikipedia.org/wiki/Chadron_Municipal_Airport,,250,2012-06-28T17:48:22+00:00
21339,KVTN,medium_airport,"Miller Field",42.856211,-100.549192,2596,NA,"United States",US,Nebraska,US-NE,NE,Valentine,0,KVTN,VTN,VTN,,https://en.wikipedia.org/wiki/Miller_Field_(airport),"Valentine Municipal Airport",250,2022-12-19T11:12:40+00:00
19376,KBIE,small_airport,"Beatrice Municipal Airport",40.301300048799995,-96.75409698490002,1324,NA,"United States",US,Nebraska,US-NE,NE,Beatrice,1,KBIE,BIE,BIE,http://beatriceairport.com/,,,100,2012-07-04T02:31:23+00:00
19355,KBBW,small_airport,"Broken Bow Municipal Airport",41.4365005493,-99.6421966553,2547,NA,"United States",US,Nebraska,US-NE,NE,"Broken Bow",0,KBBW,BBW,BBW,,https://en.wikipedia.org/wiki/Broken_Bow_Municipal_Airport,,50,2012-06-28T00:34:21+00:00
19257,KAIA,small_airport,"Alliance Municipal Airport",42.0531997681,-102.804000854,3931,NA,"United States",US,Nebraska,US-NE,NE,Alliance,0,KAIA,AIA,AIA,,https://en.wikipedia.org/wiki/Alliance_Municipal_Airport,,50,2011-09-04T01:28:31+00:00
20088,KHSI,small_airport,"Hastings Municipal Airport",40.6053009033,-98.42790222170001,1961,NA,"United States",US,Nebraska,US-NE,NE,Hastings,0,KHSI,HSI,HSI,http://www.cityofhastings.org/airport/,https://en.wikipedia.org/wiki/Hastings_Municipal_Airport,,50,2014-11-22T22:11:51+00:00
20396,KLXN,small_airport,"Jim Kelly Field",40.791000366199995,-99.7772979736,2413,NA,"United States",US,Nebraska,US-NE,NE,Lexington,0,KLXN,LXN,LXN,http://www.cityoflex.com/index.aspx?page=46,https://en.wikipedia.org/wiki/Jim_Kelly_Field,,50,2015-02-13T22:03:28+00:00
20324,KLCG,small_airport,"Wayne Municipal Airport/Stan Morris Field",42.241901,-96.9814,1431,NA,"United States",US,Nebraska,US-NE,NE,Wayne,0,KLCG,,LCG,,,,50,2022-11-25T20:28:29+00:00
20749,KONL,small_airport,"The O'Neill Municipal John L Baker Field",42.469898,-98.688103,2031,NA,"United States",US,Nebraska,US-NE,NE,O'Neill,0,KONL,ONL,ONL,,https://en.wikipedia.org/wiki/O%27Neill_Municipal_Airport,,50,2018-05-02T16:17:33+00:00
19322,KAUH,small_airport,"Aurora Municipal Al Potter Field",40.89410019,-97.99459839,1803,NA,"United States",US,Nebraska,US-NE,NE,Aurora,0,KAUH,,AUH,,,,50,2010-01-23T11:28:47+00:00
20151,KIBM,small_airport,"Kimball Municipal Robert E Arraj Field",41.1880989074707,-103.677001953125,4926,NA,"United States",US,Nebraska,US-NE,NE,Kimball,0,KIBM,,IBM,,,,50,2008-07-13T21:58:24+00:00
20724,KOGA,small_airport,"Searle Field",41.11949921,-101.7699966,3279,NA,"United States",US,Nebraska,US-NE,NE,Ogallala,0,KOGA,OGA,OGA,http://www.ogallala-ne.gov/city_services/airport/index.php,,,50,2015-09-10T21:17:05+00:00
20735,KOKS,small_airport,"Garden County Airport/King Rhiley Field",41.401001,-102.355003,3394,NA,"United States",US,Nebraska,US-NE,NE,Oshkosh,0,KOKS,OKS,OKS,http://www.ci.oshkosh.ne.us/airport.asp,,,50,2019-06-28T21:38:50+00:00
20846,KPMV,small_airport,"Plattsmouth Municipal Airport",40.95019913,-95.91790009,1204,NA,"United States",US,Nebraska,US-NE,NE,Plattsmouth,0,KPMV,,PMV,,,,50,2010-01-23T11:29:21+00:00
18410,K12K,small_airport,"Superior Municipal Airport",40.0463981628418,-98.06009674072266,1691,NA,"United States",US,Nebraska,US-NE,NE,Superior,0,K12K,,12K,,,,50,2008-06-13T14:30:04+00:00
19860,KFET,small_airport,"Fremont Municipal Airport",41.44910049,-96.52020264,1204,NA,"United States",US,Nebraska,US-NE,NE,Fremont,0,KFET,FET,FET,http://www.fremontne.gov/index.aspx?nid=398,https://en.wikipedia.org/wiki/Fremont_Municipal_Airport_(Nebraska),,50,2014-09-25T18:17:56+00:00
19247,KAFK,small_airport,"Nebraska City Municipal Airport",40.606899,-95.8657,1165,NA,"United States",US,Nebraska,US-NE,NE,"Nebraska City",0,KAFK,,AFK,,https://en.wikipedia.org/wiki/Nebraska_City_Municipal_Airport,,50,2023-07-22T12:42:52+00:00
18353,K0C4,small_airport,"Pender Municipal Airport",42.113899,-96.728107,1345,NA,"United States",US,Nebraska,US-NE,NE,Pender,0,,,0C4,,,,50,2022-07-27T16:22:49+00:00
19256,KAHQ,small_airport,"Wahoo Municipal Airport",41.2412986755,-96.59400177,1224,NA,"United States",US,Nebraska,US-NE,NE,Wahoo,0,KAHQ,,AHQ,,https://en.wikipedia.org/wiki/Wahoo_Municipal_Airport,,50,2011-09-04T00:34:56+00:00
3750,KOLU,medium_airport,"Columbus Municipal Airport",41.44800186,-97.34259796,1447,NA,"United States",US,Nebraska,US-NE,NE,Columbus,0,KOLU,,OLU,,,,250,2010-01-23T11:28:03+00:00
6932,07K,small_airport,"Central City Municipal - Larry Reineke Field",41.1125984192,-98.0516967773,1717,NA,"United States",US,Nebraska,US-NE,NE,"Central City",0,07K,,07K,,,,50,2009-12-15T09:28:11+00:00
19478,KCEK,small_airport,"Crete Municipal Airport",40.61790085,-96.92489624,1500,NA,"United States",US,Nebraska,US-NE,NE,Crete,0,KCEK,,CEK,,,,50,2010-01-23T11:28:50+00:00
19978,KGRN,small_airport,"Gordon Municipal Airport",42.8059997559,-102.175003052,3562,NA,"United States",US,Nebraska,US-NE,NE,Gordon,0,KGRN,GRN,GRN,,,,50,2014-10-04T01:57:09+00:00
19946,KGGF,small_airport,"Grant Municipal Airport",40.86949921,-101.7330017,3425,NA,"United States",US,Nebraska,US-NE,NE,Grant,0,KGGF,,GGF,,,,50,2010-01-23T11:29:01+00:00
20055,KHJH,small_airport,"Hebron Municipal Airport",40.152198791503906,-97.58699798583984,1466,NA,"United States",US,Nebraska,US-NE,NE,Hebron,0,KHJH,,HJH,,,,50,2008-06-13T14:30:04+00:00
20036,KHDE,small_airport,"Brewster Field",40.452099,-99.336502,2313,NA,"United States",US,Nebraska,US-NE,NE,Holdrege,0,KHDE,HDE,HDE,,,,50,2016-05-29T19:03:26+00:00
18359,K0F4,small_airport,"Loup City Municipal Airport",41.286449,-98.989745,2071,NA,"United States",US,Nebraska,US-NE,NE,"Loup City",0,,,0F4,,,NE03,50,2022-04-23T12:59:28+00:00
18394,K0V3,small_airport,"Pioneer Village Field",40.51490020751953,-98.94560241699219,2160,NA,"United States",US,Nebraska,US-NE,NE,Minden,0,K0V3,,0V3,,,,50,2008-06-13T14:30:04+00:00
10685,3NO,small_airport,"North Omaha Airport",41.36830139160156,-96.02249908447266,1322,NA,"United States",US,Nebraska,US-NE,NE,Omaha,0,3NO,,3NO,,,,50,2008-06-13T14:30:04+00:00
19087,K7V7,small_airport,"Red Cloud Municipal Airport",40.08470154,-98.54060364,1744,NA,"United States",US,Nebraska,US-NE,NE,"Red Cloud",0,K7V7,,7V7,,,,50,2010-01-23T11:28:44+00:00
21217,KTQE,small_airport,"Tekamah Municipal Airport",41.76350021362305,-96.17790222167969,1027,NA,"United States",US,Nebraska,US-NE,NE,Tekamah,0,KTQE,,TQE,,,,50,2008-06-13T14:30:04+00:00
19418,KBVN,small_airport,"Albion Municipal Airport",41.728599548339844,-98.05580139160156,1806,NA,"United States",US,Nebraska,US-NE,NE,Albion,0,KBVN,,BVN,,,,50,2008-06-13T14:30:04+00:00
19148,K8V2,small_airport,"Stuart Atkinson Municipal Airport",42.561742,-99.038444,2130,NA,"United States",US,Nebraska,US-NE,NE,Atkinson,0,K8V2,,8V2,,,,50,2023-02-09T15:50:23+00:00
18307,K01,small_airport,"Farington Field",40.38750076293945,-95.78919982910156,932,NA,"United States",US,Nebraska,US-NE,NE,Auburn,0,K01,,K01,,,,50,2008-06-13T14:30:04+00:00
20252,KBTA,small_airport,"Blair Executive Airport",41.414908,-96.109136,1325,NA,"United States",US,Nebraska,US-NE,NE,Blair,0,KBTA,,BTA,,,"Formerly K46",50,2022-12-28T20:49:21+00:00
19557,KCSB,small_airport,"Cambridge Municipal Airport",40.30659866333008,-100.16200256347656,2414,NA,"United States",US,Nebraska,US-NE,NE,Cambridge,0,KCSB,,CSB,,,,50,2008-06-13T14:30:04+00:00
19582,KCZD,small_airport,"Cozad Municipal Airport",40.86909866,-100.0039978,2503,NA,"United States",US,Nebraska,US-NE,NE,Cozad,0,KCZD,,CZD,,,,50,2010-01-23T11:28:52+00:00
19847,KFBY,small_airport,"Fairbury Municipal Airport",40.182998657199995,-97.16929626459999,1479,NA,"United States",US,Nebraska,US-NE,NE,Fairbury,0,KFBY,FBY,FBY,http://www.fairbury.com/pages/fairbury_airport.html,,,50,2014-09-22T00:47:55+00:00
19980,KGTE,small_airport,"Gothenburg Municipal Airport",40.9263,-100.148003,2559,NA,"United States",US,Nebraska,US-NE,NE,Gothenburg,0,KGTE,,GTE,,,"Quinn Field",50,2017-09-29T10:49:57+00:00
11762,4V6,small_airport,"Hay Springs Municipal Airport",42.682201,-102.700996,3831,NA,"United States",US,Nebraska,US-NE,NE,"Hay Springs",0,K4V6,,4V6,,,,50,2022-08-09T11:10:39+00:00
22934,NE42,small_airport,"Dream Field",40.93330001831055,-96.70059967041016,1194,NA,"United States",US,Nebraska,US-NE,NE,Lincoln,0,NE42,,NE42,,,,50,2008-06-13T14:30:04+00:00
22948,NE59,small_airport,"Pester Airport",40.83330154418945,-96.56700134277344,1150,NA,"United States",US,Nebraska,US-NE,NE,Lincoln,0,NE59,,NE59,,,,50,2008-06-13T14:30:04+00:00
22013,MHN,small_airport,"Hooker County Airport",42.042155,-101.059113,3260,NA,"United States",US,Nebraska,US-NE,NE,Mullen,0,,MHN,84NE,,,KMHN,50,2020-10-13T15:15:16+00:00
18860,K4V9,small_airport,"Antelope County Airport",42.11220169,-98.03869629,1774,NA,"United States",US,Nebraska,US-NE,NE,Neligh,0,K4V9,,4V9,,,,50,2010-01-23T11:28:41+00:00
20717,KODX,small_airport,"Evelyn Sharp Field",41.62419891357422,-98.95240020751953,2070,NA,"United States",US,Nebraska,US-NE,NE,Ord,0,KODX,,ODX,,,,50,2008-06-13T14:30:04+00:00
11835,50K,small_airport,"Pawnee City Municipal Airport",40.1161003112793,-96.19450378417969,1260,NA,"United States",US,Nebraska,US-NE,NE,"Pawnee City",0,50K,,50K,,,,50,2008-06-13T14:30:04+00:00
19207,K9V5,small_airport,"Modisett Airport",42.736485,-102.444291,3751,NA,"United States",US,Nebraska,US-NE,NE,Rushville,0,,,9V5,,,,50,2022-08-09T11:10:02+00:00
21041,KSCB,small_airport,"Scribner State Airport",41.610298156738,-96.629898071289,1325,NA,"United States",US,Nebraska,US-NE,NE,Scribner,0,KSCB,SCB,SCB,http://www.aero.nebraska.gov/scribner.pdf,https://en.wikipedia.org/wiki/Scribner_State_Airport,"Scribner AAF",50,2015-05-17T13:53:54+00:00
21125,KSWT,small_airport,"Seward Municipal Airport",40.86470032,-97.10919952,1506,NA,"United States",US,Nebraska,US-NE,NE,Seward,0,KSWT,,SWT,,,,50,2010-01-23T11:29:27+00:00
22915,NE18,small_airport,"Krutz Airport",40.91419982910156,-97.08059692382812,1450,NA,"United States",US,Nebraska,US-NE,NE,Seward,0,NE18,,NE18,,,,50,2008-06-13T14:30:04+00:00
18363,K0G3,small_airport,"Tecumseh Municipal Airport",40.400849,-96.170406,1306,NA,"United States",US,Nebraska,US-NE,NE,Tecumseh,0,,,0G3,,,,50,2022-07-27T17:44:16+00:00
21195,KTIF,small_airport,"Thomas County Airport",41.96220016,-100.5690002,2925,NA,"United States",US,Nebraska,US-NE,NE,Thedford,0,KTIF,,TIF,,,,50,2010-01-23T11:29:30+00:00
22954,NE69,small_airport,"Browns Airport",40.8675003052,-96.1100006104,1183,NA,"United States",US,Nebraska,US-NE,NE,"Weeping Water",0,NE69,EPG,NE69,,,,50,2014-09-12T20:59:40+00:00
22920,NE27,closed,"Abie Sky Ranch Airport",41.368005,-96.949768,1440,NA,"United States",US,Nebraska,US-NE,NE,Abie,0,,,,,,NE27,50,2021-07-23T10:25:52+00:00
11398,4D9,small_airport,"Alma Municipal Airport",40.112149,-99.346361,2070,NA,"United States",US,Nebraska,US-NE,NE,Alma,0,4D9,,4D9,,,,50,2023-08-29T13:39:00+00:00
345936,US-4620,small_airport,"Werner Ranch Airfield",41.54925,-100.048966,2838,NA,"United States",US,Nebraska,US-NE,NE,Anselmo,0,,,NE36,,,,50,2021-06-29T08:43:59+00:00
324854,US-0639,small_airport,"Krause Airport",41.29314,-99.37475,2363,NA,"United States",US,Nebraska,US-NE,NE,Ansley,0,NE45,,NE45,,,,50,2021-12-02T04:12:35+00:00
18661,K37V,small_airport,"Arapahoe Municipal Airport",40.341576,-99.907839,2270,NA,"United States",US,Nebraska,US-NE,NE,Arapahoe,0,,AHF,37V,,https://en.wikipedia.org/wiki/Arapahoe_Municipal_Airport,,50,2023-03-15T19:48:37+00:00
346072,96NE,small_airport,"Riverbend Airport",41.400586,-99.097527,2144,NA,"United States",US,Nebraska,US-NE,NE,Arcadia,0,96NE,,96NE,,,,50,2021-06-30T11:05:19+00:00
10306,38V,small_airport,"Arthur Municipal Airport",41.562546,-101.711929,3646,NA,"United States",US,Nebraska,US-NE,NE,Arthur,0,,,NE33,,,38V,50,2021-07-23T09:58:08+00:00
11007,42NE,closed,"Packard Ranch Airport",41.43745,-101.678681,3524,NA,"United States",US,Nebraska,US-NE,NE,Arthur,0,,,,,,42NE,50,2021-10-17T13:50:50+00:00
22970,NE99,small_airport,"Hawkins Ranch Airport",41.57500076293945,-101.81800079345703,3680,NA,"United States",US,Nebraska,US-NE,NE,Arthur,0,NE99,,NE99,,,,50,2008-06-13T14:30:04+00:00
7399,0NE0,small_airport,"Merrihew Airport",41.849998474121094,-101.94999694824219,3815,NA,"United States",US,Nebraska,US-NE,NE,Ashby,0,0NE0,,0NE0,,,,50,2008-06-13T14:30:04+00:00
7400,0NE1,small_airport,"Runner Landing Area Airport",42.40719985961914,-101.93199920654297,3760,NA,"United States",US,Nebraska,US-NE,NE,Ashby,0,0NE1,,0NE1,,,,50,2008-06-13T14:30:04+00:00
7401,0NE2,closed,"Merry Airport",41.8666,-101.917,3791,NA,"United States",US,Nebraska,US-NE,NE,Ashby,0,,,,,,0NE2,50,2021-03-12T11:02:59+00:00
11970,53NE,small_airport,"Starns Brothers Airport",41.08140182495117,-96.40339660644531,1090,NA,"United States",US,Nebraska,US-NE,NE,Ashland,0,53NE,,53NE,,,,50,2008-06-13T14:30:04+00:00
22912,NE15,closed,"Starns Auxiliary Airport",41.049999,-96.382797,1080,NA,"United States",US,Nebraska,US-NE,NE,Ashland,0,,,,,,NE15,50,2021-10-17T14:06:37+00:00
332473,NE26,small_airport,"Treadway Air Airport",41.022319,-96.434558,1096,NA,"United States",US,Nebraska,US-NE,NE,Ashland,0,NE26,,NE26,,,,50,2019-10-15T23:02:04+00:00
7900,14NE,closed,"Aaron's Field",40.862499,-98.064201,1825,NA,"United States",US,Nebraska,US-NE,NE,Aurora,0,,,,,,"14NE, 81Y",50,2021-07-21T18:20:27+00:00
11844,50NE,small_airport,"Elge Field",40.939998626708984,-98.0781021118164,1800,NA,"United States",US,Nebraska,US-NE,NE,Aurora,0,50NE,,50NE,,,,50,2008-06-13T14:30:04+00:00
10929,40NE,small_airport,"Landgren Ranch Airport",41.974998474121094,-98.51589965820312,2100,NA,"United States",US,Nebraska,US-NE,NE,Bartlett,0,40NE,,40NE,,,,50,2008-06-13T14:30:04+00:00
13430,6NE7,small_airport,"Lee Field",40.24440002441406,-100.33799743652344,2450,NA,"United States",US,Nebraska,US-NE,NE,Bartley,0,6NE7,,6NE7,,,,50,2008-06-13T14:30:04+00:00
20911,KRBE,small_airport,"Rock County Airport",42.569698,-99.568398,2349,NA,"United States",US,Nebraska,US-NE,NE,Bassett,0,KRBE,,RBE,https://dot.nebraska.gov/media/xe2pq2gs/bassett.pdf,https://en.wikipedia.org/wiki/Rock_County_Airport,,50,2024-02-06T17:00:42+00:00
22924,NE31,closed,"B.C. Air Airport",42.0145,-97.582167,1600,NA,"United States",US,Nebraska,US-NE,NE,"Battle Creek",0,,,,,,NE31,50,2022-10-26T11:15:46+00:00
313795,US-0262,small_airport,"Hewetts Airport",40.1708,-99.8171,2275,NA,"United States",US,Nebraska,US-NE,NE,"Beaver City",0,,,,,,84NE,50,2020-10-13T15:43:55+00:00
13431,6NE8,small_airport,"Hoppy's Airport",40.08689880371094,-101.56900024414062,3227,NA,"United States",US,Nebraska,US-NE,NE,Benkelman,0,6NE8,,6NE8,,,,50,2008-06-13T14:30:04+00:00
18770,K42V,small_airport,"Jones Airport",40.05799865722656,-101.5469970703125,3126,NA,"United States",US,Nebraska,US-NE,NE,Benkelman,0,K42V,,42V,,,,50,2008-06-13T14:30:04+00:00
22926,NE33,closed,"Clearidge Airport",40.709702,-96.4767,1320,NA,"United States",US,Nebraska,US-NE,NE,Bennet,0,,,,,,NE33,50,2020-10-13T18:15:29+00:00
22937,NE45,closed,"Stewart Field",40.694401,-96.577795,1380,NA,"United States",US,Nebraska,US-NE,NE,Bennet,0,,,,,,NE45,50,2017-09-01T20:09:46+00:00
7044,09NE,small_airport,"Summer Hill Farm Airport",41.33330154418945,-96.193603515625,1250,NA,"United States",US,Nebraska,US-NE,NE,Bennington,0,09NE,,09NE,,,,50,2008-06-13T14:30:04+00:00
7404,0NE5,small_airport,"Newman Airport",41.02109909057617,-102.01799774169922,3525,NA,"United States",US,Nebraska,US-NE,NE,"Big Springs",0,0NE5,,0NE5,,,,50,2008-06-13T14:30:04+00:00
14729,86NE,small_airport,"Orum Aerodrome",41.54169845581055,-96.2739028930664,1320,NA,"United States",US,Nebraska,US-NE,NE,Blair,0,86NE,,86NE,,,,50,2008-06-13T14:30:04+00:00
14670,84Y,small_airport,"Bloomfield Municipal Airport",42.5797004699707,-97.67369842529297,1673,NA,"United States",US,Nebraska,US-NE,NE,Bloomfield,0,84Y,,84Y,,,,50,2008-06-13T14:30:04+00:00
12222,59NE,closed,"Nelson Airport",41.0811,-98.629501,1982,NA,"United States",US,Nebraska,US-NE,NE,Boelus,0,,,,,,59NE,50,2019-10-11T10:51:28+00:00
13984,78NE,small_airport,"Stava Airport",41.166099548339844,-97.03140258789062,1655,NA,"United States",US,Nebraska,US-NE,NE,Brainard,0,78NE,,78NE,,,,50,2008-06-13T14:30:04+00:00
22916,NE19,small_airport,"Ag Air Airport",41.59579849243164,-102.81700134277344,3651,NA,"United States",US,Nebraska,US-NE,NE,Broadwater,0,NE19,,NE19,,,,50,2008-06-13T14:30:04+00:00
8529,1NE0,small_airport,"Higgins Bros Airport",42.31669998168945,-100.41699981689453,2860,NA,"United States",US,Nebraska,US-NE,NE,Brownlee,0,1NE0,,1NE0,,,,50,2008-06-13T14:30:04+00:00
15853,9NE1,small_airport,"El-Co Airport",41.14440155029297,-101.927001953125,3650,NA,"United States",US,Nebraska,US-NE,NE,Brule,0,9NE1,,9NE1,,,,50,2008-06-13T14:30:04+00:00
10243,37NE,small_airport,"Watermeier Airport",40.6077995300293,-96.30780029296875,1100,NA,"United States",US,Nebraska,US-NE,NE,Burr,0,37NE,,37NE,,,,50,2008-06-13T14:30:04+00:00
19413,KBUB,small_airport,"Cram Field",41.776699066199996,-99.14969635010002,2182,NA,"United States",US,Nebraska,US-NE,NE,Burwell,0,KBUB,BUB,BUB,,,,50,2012-06-21T01:39:19+00:00
8851,21NE,closed,"Byron Airport",40.0042,-97.773102,1670,NA,"United States",US,Nebraska,US-NE,NE,Byron,0,,,,,,21NE,50,2017-02-04T23:38:23+00:00
8530,1NE1,small_airport,"Paul Ridder Ranch Airport",41.28329849,-100.0500031,2780,NA,"United States",US,Nebraska,US-NE,NE,Callaway,0,1NE1,,1NE1,,,,50,2010-01-23T11:28:15+00:00
8531,1NE2,small_airport,"Witthuhn Airport",41.32500076293945,-99.91709899902344,2700,NA,"United States",US,Nebraska,US-NE,NE,Callaway,0,1NE2,,1NE2,,,,50,2008-06-13T14:30:04+00:00
13432,6NE9,small_airport,"Hoesel Airport",41.26810073852539,-99.88790130615234,2600,NA,"United States",US,Nebraska,US-NE,NE,Callaway,0,6NE9,,6NE9,,,,50,2008-06-13T14:30:04+00:00
9932,30NE,small_airport,"Nebraskaland Aviation Airport",40.355803,-98.685817,2000,NA,"United States",US,Nebraska,US-NE,NE,Campbell,0,30NE,,30NE,,,"Rs Ag-Land Airport",50,2018-03-30T11:44:32+00:00
15854,9NE2,small_airport,"Folkerts Airport",40.29169845581055,-97.72250366210938,1610,NA,"United States",US,Nebraska,US-NE,NE,Carleton,0,9NE2,,9NE2,,,,50,2008-06-13T14:30:04+00:00
15076,8NE2,small_airport,"P & R Airport",41.04169845581055,-96.03359985351562,1100,NA,"United States",US,Nebraska,US-NE,NE,"Cedar Creek",0,8NE2,,8NE2,,,,50,2008-06-13T14:30:04+00:00
15077,8NE3,small_airport,"Smith Field",40.48189926147461,-101.81300354003906,3380,NA,"United States",US,Nebraska,US-NE,NE,Champion,0,8NE3,,8NE3,,,,50,2008-06-13T14:30:04+00:00
19526,KCNP,small_airport,"Billy G Ray Field",41.07749938964844,-102.46399688720703,3682,NA,"United States",US,Nebraska,US-NE,NE,Chappell,0,KCNP,,CNP,,,,50,2008-06-13T14:30:04+00:00
22928,NE35,small_airport,"Sutton Airport",40.05830001831055,-97.54119873046875,1583,NA,"United States",US,Nebraska,US-NE,NE,Chester,0,NE35,,NE35,,,,50,2008-06-13T14:30:04+00:00
22929,NE37,small_airport,"Loseke Airstrip",41.47249984741211,-97.27140045166016,1490,NA,"United States",US,Nebraska,US-NE,NE,Columbus,0,NE37,,NE37,,,,50,2008-06-13T14:30:04+00:00
6728,03NE,small_airport,"Hyde Ranch Airport",41.5463981628418,-99.3311996459961,2430,NA,"United States",US,Nebraska,US-NE,NE,Comstock,0,03NE,,03NE,,,,50,2008-06-13T14:30:04+00:00
18996,K6K3,small_airport,"Creighton Municipal Airport",42.47079849,-97.88369751,1654,NA,"United States",US,Nebraska,US-NE,NE,Creighton,0,K6K3,,6K3,,,,50,2010-01-23T11:28:42+00:00
9974,31NE,small_airport,"Grimm Farm Airport",42.755001068115234,-97.7051010131836,1670,NA,"United States",US,Nebraska,US-NE,NE,Crofton,0,31NE,,31NE,,,,50,2008-06-13T14:30:04+00:00
7839,13NE,small_airport,"Hock Airport",40.31669998168945,-100.80899810791016,2777,NA,"United States",US,Nebraska,US-NE,NE,Culbertson,0,13NE,,13NE,,,,50,2008-06-13T14:30:04+00:00