id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6426,UAFM,large_airport,"Manas International Airport",43.0612983704,74.4776000977,2058,AS,Kyrgyzstan,KG,"Chuy Region",KG-C,C,Bishkek,1,UCFM,FRU,,,https://en.wikipedia.org/wiki/Manas_International_Airport,"UAFM, Manas Air Force Base",1275,2014-09-18T21:21:31+00:00
41647,KG-0008,small_airport,"Chon Aryk Airport",42.81560134887695,74.58560180664062,2958,AS,Kyrgyzstan,KG,"Chuy Region",KG-C,C,Bishkek,0,,,,,,,50,2008-09-01T20:50:36+00:00
41648,KG-0009,closed,"Frunze Airport",42.834,74.5774,2771,AS,Kyrgyzstan,KG,"Chuy Region",KG-C,C,Bishkek,0,,,,,,,50,2017-06-08T04:57:36+00:00
41649,KG-0010,small_airport,"Frunze Northwest Airport",42.91419982910156,74.50830078125,2311,AS,Kyrgyzstan,KG,"Chuy Region",KG-C,C,Bishkek,0,,,,,,,50,2008-09-01T20:50:38+00:00
41651,KG-0012,small_airport,"Verkhnyaya Alaarcha Airport",42.74369812011719,74.54239654541016,3925,AS,Kyrgyzstan,KG,"Chuy Region",KG-C,C,"Verkhnyaya Alaarcha",0,,,,,,,50,2008-09-01T20:50:40+00:00
6428,UAFW,medium_airport,"Kant Air Base",42.85319900512695,74.84649658203125,2549,AS,Kyrgyzstan,KG,"Chuy Region",KG-C,C,Kant,0,UAFW,,,,https://en.wikipedia.org/wiki/Kant_Air_Base,,250,2008-08-26T15:24:22+00:00
41540,KG-0007,small_airport,"Tokmok Airport",42.828899383499994,75.33599853519999,2770,AS,Kyrgyzstan,KG,"Chuy Region",KG-C,C,Tokmok,1,UAFF,,,,,Tokmok,100,2011-02-21T10:03:03+00:00
319060,KG-0044,small_airport,"Ak Bashat Airport",42.88958,73.602004,,AS,Kyrgyzstan,KG,"Chuy Region",KG-C,C,"Ak Bashat village",0,,,,,,"Ak Bashat Airport",50,2021-12-09T06:36:02+00:00
319131,KG-0043,small_airport,"Ak Bashat Airport",42.889604,73.929985,,AS,Kyrgyzstan,KG,"Chuy Region",KG-C,C,"Ak Bashat village",0,,,,,,"Ak Bashat Airport",50,2016-06-27T06:31:45+00:00
319057,UABA,small_airport,"Burana Airport",42.753693,75.33263,,AS,Kyrgyzstan,KG,"Chuy Region",KG-C,C,"Burana village",0,UABA,,,,,"Burana Airport",50,2016-06-23T23:56:37+00:00
41646,KG-0005,small_airport,"Chatkel Agri Airport",42.99909973144531,74.29930114746094,2126,AS,Kyrgyzstan,KG,"Chuy Region",KG-C,C,Chatkel,0,,,,,,,50,2008-09-01T20:50:35+00:00
319051,KG-0022,small_airport,"Novopokrovskiyi Airport",42.89127,74.749743,,AS,Kyrgyzstan,KG,"Chuy Region",KG-C,C,Novopokrovka,0,,,,,,Novopokrovka,50,2016-06-23T09:03:13+00:00
41650,KG-0011,small_airport,"Sretenka Airport",42.91429901123047,74.11900329589844,2162,AS,Kyrgyzstan,KG,"Chuy Region",KG-C,C,Sretenka,0,,,,,,,50,2008-09-01T20:50:39+00:00
41666,KG-0027,closed,"Belovodskoye Airport",42.81890106201172,74.0730972290039,2555,AS,Kyrgyzstan,KG,"Chuy Region",KG-C,C,Belovodskoye,0,,,,,,,0,2008-09-01T20:51:13+00:00
41667,KG-0028,closed,"Kara Baita Airport",42.811500549316406,73.90049743652344,2615,AS,Kyrgyzstan,KG,"Chuy Region",KG-C,C,"Kara Baita",0,,,,,,,0,2008-09-01T20:51:14+00:00
41668,KG-0029,closed,"Miyanfan Airport",42.950401306152344,74.84259796142578,2239,AS,Kyrgyzstan,KG,"Chuy Region",KG-C,C,Miyanfan,0,,,,,,,0,2008-09-01T20:51:15+00:00
