id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
27188,ZBAA,large_airport,"Beijing Capital International Airport",40.080101013183594,116.58499908447266,116,AS,China,CN,"Beijing Municipality",CN-11,11,Beijing,1,ZBAA,PEK,,http://en.bcia.com.cn/,https://en.wikipedia.org/wiki/Beijing_Capital_International_Airport,"BJS, Bejing, Peking, Olympics",1021575,2008-06-13T14:30:04+00:00
330820,ZBAD,large_airport,"Beijing Daxing International Airport",39.509945,116.41092,98,AS,China,CN,"Beijing Municipality",CN-11,11,Beijing,1,ZBAD,PKX,,,https://en.wikipedia.org/wiki/Beijing_Daxing_International_Airport,,1000,2021-09-30T17:42:52+00:00
44093,ZBNY,small_airport,"Beijing Nanyuan Air Base",39.782158,116.386299,,AS,China,CN,"Beijing Municipality",CN-11,11,Beijing,0,,,,,https://en.wikipedia.org/wiki/Beijing_Nanyuan_Airport,"Nanyuan Air Base, NAY, ZBNY",50,2022-05-22T10:02:21+00:00
32006,ZBBB,medium_airport,"Beijing Xijiao Airport",39.9608,116.257004,,AS,China,CN,"Beijing Municipality",CN-11,11,Beijing,0,ZBBB,,,,https://en.wikipedia.org/wiki/Beijing_Xijiao_Airport,"BJS, Beijing City Airport",750,2016-05-31T08:35:23+00:00
348158,CN-0188,medium_airport,"Beijing Nanjiao Airport",39.48595,116.37236,,AS,China,CN,"Beijing Municipality",CN-11,11,Beijing,0,ZBNY,NAY,,,https://zh.wikipedia.org/wiki/%E5%8C%97%E4%BA%AC%E5%8D%97%E9%83%8A%E6%9C%BA%E5%9C%BA,"New Nanyuan",250,2021-09-30T17:41:31+00:00
351028,CN-0284,small_airport,Miyun/Mujiayu,40.401005,116.881289,300,AS,China,CN,"Beijing Municipality",CN-11,11,,0,,,,,,,50,2021-12-28T09:50:45+00:00
44082,CN-0006,medium_airport,"Beijing Shahezhen Air Base",40.149166107177734,116.3213882446289,,AS,China,CN,"Beijing Municipality",CN-11,11,Beijing,0,,,,,,,250,2009-04-16T19:48:46+00:00
44083,CN-0007,medium_airport,"Beijing Tongxian Air Base",39.81111145019531,116.70833587646484,,AS,China,CN,"Beijing Municipality",CN-11,11,Beijing,0,,,,,,,250,2009-04-16T19:50:31+00:00
44092,CN-0016,medium_airport,"Liangxiangzhen Air Base",39.757801,116.125999,,AS,China,CN,"Beijing Municipality",CN-11,11,Beijing,0,ZBLX,,,,,,250,2023-09-21T14:01:02+00:00
44098,CN-0022,medium_airport,"Yongning Air Base",40.50310134887695,116.10800170898438,,AS,China,CN,"Beijing Municipality",CN-11,11,Yongning,0,,,,,,,250,2009-08-30T20:09:10+00:00
355921,CN-0357,small_airport,"Beijing Dingling Airport",40.28566,116.232675,351,AS,China,CN,"Beijing Municipality",CN-11,11,Beijing,0,,,,,,,50,2022-08-01T12:27:57+00:00
312491,CN-0023,small_airport,"Beijing Yanqing Airport",40.379146,115.937519,1750,AS,China,CN,"Beijing Municipality",CN-11,11,Yanqing,0,,,,,,Badaling,50,2022-08-01T12:28:42+00:00
