id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
31333,FZCO,small_airport,"Boko Airport",-5.29199,16.774879,2297,AF,"Democratic Republic of the Congo",CD,"Kwango Province",CD-KW,KW,Boko,0,FZCO,,,,,,50,2022-12-21T08:23:54+00:00
505668,CD-0033,small_airport,"Kabuba Airport",-4.65034,16.45366,,AF,"Democratic Republic of the Congo",CD,"Kwango Province",CD-KW,KW,Kabuba,0,,,,,,,50,2022-12-21T08:37:31+00:00
31328,FZCF,small_airport,"Kahemba Airport",-7.341012,18.989182,3425,AF,"Democratic Republic of the Congo",CD,"Kwango Province",CD-KW,KW,Kahemba,0,FZCF,,,,,,50,2022-12-21T08:31:26+00:00
31330,FZCK,small_airport,"Kajiji Airport",-7.647706,18.49617,3510,AF,"Democratic Republic of the Congo",CD,"Kwango Province",CD-KW,KW,Kajiji,0,FZCK,,,,,,50,2022-12-21T08:31:53+00:00
511665,CD-0037,small_airport,"Kasongo-Lunda Airport",-6.468027,16.805012,1699,AF,"Democratic Republic of the Congo",CD,"Kwango Province",CD-KW,KW,Kasongo-Lunda,0,,KGN,,,,,50,2023-09-03T22:23:33+00:00
31336,FZCS,small_airport,"Kenge Airport",-4.837882,17.029452,1808,AF,"Democratic Republic of the Congo",CD,"Kwango Province",CD-KW,KW,Kenge,0,FZCS,,,,,,50,2022-12-20T15:06:37+00:00
31340,FZCX,small_airport,"Kimafu Airport",-4.6,17.583,1312,AF,"Democratic Republic of the Congo",CD,"Kwango Province",CD-KW,KW,Kimafu,0,FZCX,,,,,,50,2022-12-21T08:34:02+00:00
31351,FZDL,small_airport,"Kolokoso Airport",-4.45,17.417,1312,AF,"Democratic Republic of the Congo",CD,"Kwango Province",CD-KW,KW,Kolokoso,0,FZDL,,,,,,50,2022-12-21T08:34:20+00:00
31359,FZDT,small_airport,"Matari Airport",-6.151841,17.602501,2559,AF,"Democratic Republic of the Congo",CD,"Kwango Province",CD-KW,KW,Matari,0,FZDT,,,,,,50,2022-12-21T08:24:54+00:00
31356,FZDQ,small_airport,"Mazelele Airport",-7.283,17.033001,1650,AF,"Democratic Republic of the Congo",CD,"Kwango Province",CD-KW,KW,Mazelele,0,FZDQ,,,,,,50,2022-12-21T08:32:21+00:00
31353,FZDN,small_airport,"Mongo Wa Kenda Airport",-6.91785,16.91941,1804,AF,"Democratic Republic of the Congo",CD,"Kwango Province",CD-KW,KW,"Mongo Wa Kenda",0,FZDN,,,,,,50,2022-12-21T08:31:08+00:00
31346,FZDF,small_airport,"Nzamba Airport",-6.83261,17.69593,2953,AF,"Democratic Republic of the Congo",CD,"Kwango Province",CD-KW,KW,Nzamba,0,FZDF,,,,,,50,2022-12-21T08:30:33+00:00
505667,CD-0032,small_airport,"Pelende Airport",-6.51364,17.24444,,AF,"Democratic Republic of the Congo",CD,"Kwango Province",CD-KW,KW,Pelende,0,,,,,,,50,2022-12-21T08:27:37+00:00
31334,FZCP,small_airport,"Popokabaka Airport",-5.739467,16.587489,1575,AF,"Democratic Republic of the Congo",CD,"Kwango Province",CD-KW,KW,Popokabaka,0,FZCP,,,,,,50,2022-12-21T08:24:25+00:00
31345,FZDE,small_airport,"Tono Airport",-6.33422,18.21408,2461,AF,"Democratic Republic of the Congo",CD,"Kwango Province",CD-KW,KW,Tono,0,FZDE,,,,,,50,2022-12-21T08:28:30+00:00
31344,FZDD,small_airport,"Wamba Luadi Airport",-6.473483,17.337327,2297,AF,"Democratic Republic of the Congo",CD,"Kwango Province",CD-KW,KW,"Wamba Luadi",0,FZDD,,,,,,50,2022-12-21T08:25:40+00:00
