id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2221,EDDR,medium_airport,"Saarbrücken Airport",49.214599609400004,7.10950994492,1058,EU,Germany,DE,Saarland,DE-SL,SL,Saarbrücken,1,EDDR,SCN,,http://www.flughafen-saarbruecken.de/,https://en.wikipedia.org/wiki/Saarbr%C3%BCcken_Airport,,750,2011-03-28T07:16:06+00:00
314006,EDRX,small_airport,"Bexbach Gliderport",49.34,7.253333,,EU,Germany,DE,Saarland,DE-SL,SL,Bexbach,0,EDRX,,,,,Neunkirchen,50,2023-11-19T16:54:05+00:00
28711,EDRJ,small_airport,"Saarlouis-Düren Airfield",49.3125,6.674444,1119,EU,Germany,DE,Saarland,DE-SL,SL,Saarlouis,0,EDRJ,,,,,"Flugplatz Saarlouis-Düren",50,2023-12-23T13:39:08+00:00
315681,DE-0249,small_airport,"Konz-Könen Gliderport",49.675969,6.543002,725,EU,Germany,DE,Saarland,DE-SL,SL,Konz,0,,,,http://www.ac-trier-konz.de,,"Segelflugplatz Konz-Könen",50,2023-11-12T06:04:38+00:00
308863,EDRC,small_airport,"Marpingen Glider Airfield",49.453,7.039,1155,EU,Germany,DE,Saarland,DE-SL,SL,Marpingen,0,EDRC,,,,http://de.wikipedia.org/wiki/Segelfluggel%C3%A4nde_Marpingen,"Segelfluggelände Marpingen",50,2023-03-25T09:22:45+00:00
320854,DE-0370,small_airport,"Schwarzenbach-Sötern Ultralightport",49.591944,7.031389,1509,EU,Germany,DE,Saarland,DE-SL,SL,Nonnweiler,0,,,,,,,50,2023-11-12T06:07:10+00:00
315847,DE-0275,small_airport,"Dillingen Airfield",49.3863,6.7493,795,EU,Germany,DE,Saarland,DE-SL,SL,Saarlouis,0,,,,http://www.lsc-dillingen.de/,,,50,2015-10-18T12:09:15+00:00
312143,DE-0134,small_airport,"FSV Illtal Airfield",49.41,7.0547,1230,EU,Germany,DE,Saarland,DE-SL,SL,Wustweiler,0,,,,,,,50,2014-06-06T22:18:33+00:00
513843,DE-0525,heliport,"Nennig Heliport",49.53668,6.38792,607,EU,Germany,DE,Saarland,DE-SL,SL,Nennig,0,,,,,,,0,2023-10-26T16:24:45+00:00
515361,DE-0661,heliport,"Marienhaus Hospital Sankt Wendel-Ottweiler Heliport",49.45445,7.17959,1035,EU,Germany,DE,Saarland,DE-SL,SL,"Sankt Wendel",0,,,,,,,0,2023-11-19T16:55:58+00:00
