id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2963,FOOG,medium_airport,"Port Gentil Airport",-0.7117390036582947,8.754380226135254,13,AF,Gabon,GA,"Ogooué-Maritime Province",GA-8,8,"Port Gentil",1,FOOG,POG,,,https://en.wikipedia.org/wiki/Port-Gentil_International_Airport,,750,2008-12-19T20:05:46+00:00
35322,GA-GAX,small_airport,"Gamba Airport",-2.785278,10.047222,30,AF,Gabon,GA,"Ogooué-Maritime Province",GA-8,8,Gamba,1,FOGX,GAX,,,https://en.wikipedia.org/wiki/Gamba_Airport,,150,2021-07-15T13:02:11+00:00
2964,FOOH,medium_airport,"Omboue Hospital Airport",-1.57473,9.26269,33,AF,Gabon,GA,"Ogooué-Maritime Province",GA-8,8,Omboue,0,FOOH,OMB,,,,,250,2021-06-02T17:33:50+00:00
340289,GA-0004,small_airport,"Batanga Airstrip",-1.442,9.1188,,AF,Gabon,GA,"Ogooué-Maritime Province",GA-8,8,Batanga,0,,,,,,,50,2021-01-27T10:47:06+00:00
311974,FOOI,small_airport,"Tchongorove Airport",-1.930801,9.319577,48,AF,Gabon,GA,"Ogooué-Maritime Province",GA-8,8,Iguela,0,FOOI,IGE,,,,,50,2021-01-27T10:41:15+00:00
340288,GA-0003,small_airport,"Gavilo Lodge Airstrip",-1.895675,9.31777,,AF,Gabon,GA,"Ogooué-Maritime Province",GA-8,8,Iguela,0,,,,,,,50,2021-01-27T10:40:48+00:00
32747,FOOS,small_airport,"Sette Cama Airport",-2.53732,9.76386,10,AF,Gabon,GA,"Ogooué-Maritime Province",GA-8,8,"Sette Cama",0,FOOS,,,,,ZKM,50,2022-08-25T16:18:44+00:00
312228,BGP,closed,"Bongo Airport",-2.1713,10.2088,120,AF,Gabon,GA,"Ogooué-Maritime Province",GA-8,8,Bongo,0,,,,,,"BGP, BGP",0,2021-05-09T22:00:18+00:00
