id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3206,HKJK,large_airport,"Jomo Kenyatta International Airport",-1.31923997402,36.9277992249,5330,AF,Kenya,KE,"Nairobi Province",KE-110,110,Nairobi,1,HKJK,NBO,,http://www.kenyaairports.com/jkia/IndexJkia.php,https://en.wikipedia.org/wiki/Jomo_Kenyatta_International_Airport,"Jkia Airport, Embakasi Airport, Nairobi International Airport",1200,2014-03-14T11:29:28+00:00
3213,HKMO,large_airport,"Moi International Airport",-4.03483,39.5942,200,AF,Kenya,KE,"Coast Province",KE-300,300,Mombasa,1,HKMO,MBA,,http://www.kenyaairports.co.ke/kaa/airports/moi/,https://en.wikipedia.org/wiki/Moi_International_Airport,"Mombasa, Port Reitz",1050,2021-10-14T15:05:07+00:00
3215,HKNW,medium_airport,"Nairobi Wilson Airport",-1.321720004081726,36.81480026245117,5536,AF,Kenya,KE,"Nairobi Province",KE-110,110,Nairobi,1,HKNW,WIL,,http://www.kenyaairports.co.ke/kaa/airports/wilson/,https://en.wikipedia.org/wiki/Wilson_Airport,WLN,750,2009-02-08T10:36:51+00:00
3205,HKEL,medium_airport,"Eldoret International Airport",0.4044579863548279,35.23889923095703,6941,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Eldoret,1,HKEL,EDL,,http://www.kenyaairports.co.ke/kaa/airports/eldoret/,https://en.wikipedia.org/wiki/Eldoret_International_Airport,HKED,575,2009-02-08T10:33:45+00:00
31988,HKML,medium_airport,"Malindi Airport",-3.2293100357055664,40.10169982910156,80,AF,Kenya,KE,"Coast Province",KE-300,300,Malindi,1,HKML,MYD,,http://www.kenyaairports.co.ke/kaa/airports/malindi/,https://en.wikipedia.org/wiki/Malindi_Airport,,500,2009-02-08T10:20:46+00:00
3208,HKKI,medium_airport,"Kisumu Airport",-0.0861390009522438,34.72890090942383,3734,AF,Kenya,KE,"Nyanza Province",KE-600,600,Kisumu,1,HKKI,KIS,,http://www.kenyaairports.co.ke/kaa/airports/kisumu/,https://en.wikipedia.org/wiki/Kisumu_Airport,,750,2009-02-08T10:38:02+00:00
3210,HKLK,medium_airport,"Lokichoggio Airport",4.20412015914917,34.348201751708984,2074,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Lokichoggio,1,HKLK,LKG,,http://www.kenyaairports.co.ke/kaa/airports/loki/,https://en.wikipedia.org/wiki/Lokichogio_Airport,,500,2009-02-08T10:21:56+00:00
3217,HKWJ,medium_airport,"Wajir Airport",1.73324,40.091599,770,AF,Kenya,KE,"North-Eastern Province",KE-500,500,Wajir,1,HKWJ,WJR,,,https://en.wikipedia.org/wiki/Wajir_Airport,,550,2018-09-16T03:49:59+00:00
32066,HKNY,medium_airport,"Nanyuki Airport",-0.062399,37.041008,6250,AF,Kenya,KE,"Central Province",KE-200,200,Nanyuki,1,HKNL,NYK,,,https://en.wikipedia.org/wiki/Nanyuki_Airport,,500,2019-05-12T16:11:41+00:00
42595,KE-6112,small_airport,"Angama Airport",-1.27156,34.955513,6180,AF,Kenya,KE,"Rift Valley Province",KE-700,700,"Maasai Mara",0,HKOM,ANA,,,https://en.wikipedia.org/wiki/Angama_Mara_Airport,"Olkurruk Mara",50,2024-04-07T06:12:20+00:00
31596,HKUK,small_airport,"Ukunda Airstrip",-4.29333,39.571098,98,AF,Kenya,KE,"Coast Province",KE-300,300,Ukunda,0,HKUK,UKA,,http://www.kenyaairports.co.ke/kaa/airports/airstrips/ukunda_intro.html,https://en.wikipedia.org/wiki/Ukunda_Airport,"HKKA,6643",50,2018-05-09T06:44:41+00:00
31594,HKMS,medium_airport,"Mara Serena Lodge Airstrip",-1.406111,35.008057,5200,AF,Kenya,KE,"Rift Valley Province",KE-700,700,"Masai Mara",1,HKMS,MRE,,,https://en.wikipedia.org/wiki/Mara_Serena_Airport,6100,500,2016-05-24T21:16:33+00:00
3212,HKLU,medium_airport,"Manda Airport",-2.252431,40.912892,20,AF,Kenya,KE,"Coast Province",KE-300,300,Lamu,1,HKLU,LAU,,http://www.kenyaairports.co.ke/kaa/airports/airstrips/manda_intro.html,https://en.wikipedia.org/wiki/Manda_Airport,,750,2022-03-18T02:30:59+00:00
28481,HKAM,medium_airport,"Amboseli Airport",-2.645050048828125,37.25310134887695,3755,AF,Kenya,KE,"Rift Valley Province",KE-700,700,"Amboseli National Park",1,HKAM,ASV,,,https://en.wikipedia.org/wiki/Amboseli_Airport,"Maasai Amboseli Game Reserve",500,2009-02-08T10:24:17+00:00
3211,HKLO,medium_airport,"Lodwar Airport",3.1219699382781982,35.608699798583984,1715,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Lodwar,0,HKLO,LOK,,,,,250,2008-12-05T17:18:00+00:00
318718,KE-0115,small_airport,"Funzi Island Airport",-4.573672,39.447079,,AF,Kenya,KE,"Coast Province",KE-300,300,"Funzi Island",0,,,,,,,50,2016-06-15T07:10:48+00:00
42548,KE-6024,small_airport,"Masai Mara Airport",1.2666670083999634,35.033329010009766,5360,AF,Kenya,KE,"Rift Valley Province",KE-700,700,"Kichwa Tembo",0,,,,,,,50,2008-12-05T17:18:50+00:00
42677,KE-0034,small_airport,"Orly (Olooitikosh) Airport",-1.581194,36.812832,5600,AF,Kenya,KE,"Rift Valley Province",KE-700,700,"Orly (Olooitikosh)",0,HKIK,,ORLY,,,,50,2017-11-29T21:31:14+00:00
42703,HKMK,small_airport,"Mulika Lodge Airport",0.165083,38.195141,2230,AF,Kenya,KE,"Eastern Province",KE-400,400,Meru-Kinna,1,HKMK,JJM,,,https://en.wikipedia.org/wiki/Mulika_Lodge_Airport,"Meru National Park",100,2024-04-15T08:49:51+00:00
318809,KE-0182,small_airport,"Ol Seki Airstrip",-1.378382,35.378453,6500,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,OSJ,,,,,50,2020-01-23T06:34:30+00:00
42636,KE-6957,small_airport,"Aruba Airport",-3.3333330154418945,38.766666412353516,1300,AF,Kenya,KE,"Coast Province",KE-300,300,Aruba,0,,,,,,,50,2008-12-05T17:20:22+00:00
42708,KE-0065,small_airport,"Crocodile Camp Airport",-3.0691111087799072,39.234222412109375,500,AF,Kenya,KE,"Coast Province",KE-300,300,"Crocodile Camp",0,,,,,,,50,2008-12-05T17:21:38+00:00
318736,KE-0133,small_airport,"Kichwa Tembo Airport",-1.263497,35.027533,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,"Kichwa Tembo",0,HKTB,KTJ,,,,,50,2019-10-14T04:53:41+00:00
42639,KE-KIU,small_airport,"Kiunga Airport",-1.7438290119171143,41.484344482421875,1,AF,Kenya,KE,"Coast Province",KE-300,300,Kiunga,0,,KIU,,,,,50,2008-12-05T17:20:25+00:00
42633,KE-6937,small_airport,"Lokichar Airport",2.3833329677581787,35.650001525878906,2440,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Lokichar,0,,,,,,,50,2008-12-05T17:20:18+00:00
31590,HKLG,small_airport,"Lokitaung Airport",4.319205,35.688641,1805,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Lokitaung,0,HKLG,,,,https://en.wikipedia.org/wiki/Lokitaung_Airport,,50,2016-06-15T09:11:18+00:00
42537,HKMU,small_airport,"Makindu Airport",-2.289713,37.828621,3513,AF,Kenya,KE,"Eastern Province",KE-400,400,Makindu,0,HKMU,,,,,,50,2022-02-26T13:35:37+00:00
42607,KE-6208,small_airport,"Olkiombo Airport",-1.408586,35.110689,5011,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Olkiombo,0,HKOK,OLX,,,,,50,2019-10-14T04:47:08+00:00
42550,KWY,medium_airport,"Kiwayu Airport",-1.9605599641799927,41.29750061035156,21,AF,Kenya,KE,"Coast Province",KE-300,300,Kiwayu,1,,KWY,,,https://en.wikipedia.org/wiki/Kiwayu_Airport,"Mkononi Airport",500,2009-02-08T10:25:01+00:00
3209,HKKT,medium_airport,"Kitale Airport",0.9719889760017395,34.95859909057617,6070,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Kitale,0,HKKT,KTL,,,,,250,2008-12-05T17:17:56+00:00
3216,HKRE,medium_airport,"Moi Air Base",-1.2772699594499999,36.8623008728,5336,AF,Kenya,KE,"Nairobi Province",KE-110,110,Nairobi,0,HKRE,,,,https://en.wikipedia.org/wiki/Moi_Air_Base,"RAF Eastleigh, Eastleigh Airport",250,2015-01-23T13:13:32+00:00
44467,KE-0075,medium_airport,"Laikipia Air Base",0.032933,37.026901,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Nanyuki,0,HKNY,,,,,,250,2019-05-12T16:16:07+00:00
32500,HKSB,small_airport,"Samburu Airport",0.534069,37.531991,3295,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Samburu,0,HKSB,UAS,,,https://en.wikipedia.org/wiki/Samburu_Airport,"Buffalo Spring",150,2022-07-31T10:55:14+00:00
28482,BMQ,small_airport,"Bamburi Airport",-3.983363,39.730982,52,AF,Kenya,KE,"Coast Province",KE-300,300,Bamburi,0,HKBM,BMQ,,,https://en.wikipedia.org/wiki/Bamburi_Airport,,100,2024-04-10T18:33:42+00:00
28485,HKNK,small_airport,"Nakuru Airport",-0.298067,36.159302,6234,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Nakuru,1,HKNK,NUU,,,https://en.wikipedia.org/wiki/Nakuru_Airport,,100,2016-06-16T03:56:42+00:00
318757,KE-0154,small_airport,"Limuru Airstrip",-1.106687,36.688778,,AF,Kenya,KE,"Central Province",KE-200,200,,0,,,,,,,50,2016-06-15T09:07:01+00:00
42552,KE-6028,small_airport,"Kulalu Ranch Airport",-3.083333,39.416668,500,AF,Kenya,KE,"Coast Province",KE-300,300,,0,HKUR,,,,,,50,2018-03-23T21:10:24+00:00
42710,KE-0067,small_airport,"Kore Galana Ranch Airport",-2.733333110809326,39.53333282470703,500,AF,Kenya,KE,"Coast Province",KE-300,300,,0,,,,,,,50,2008-12-05T17:21:40+00:00
318719,KE-0116,small_airport,"Galana Ranch Airstrip",-3.062141,39.331661,,AF,Kenya,KE,"Coast Province",KE-300,300,,0,,,,,,,50,2022-03-22T18:45:01+00:00
318739,KE-0136,small_airport,"Kilalinda Airport",-2.627593,38.338681,,AF,Kenya,KE,"Coast Province",KE-300,300,,0,,,,,,,50,2016-06-15T08:15:08+00:00
318761,KE-0158,small_airport,"Lugard Falls South Airport",-3.048607,38.689626,,AF,Kenya,KE,"Coast Province",KE-300,300,,0,,,,,,,50,2016-06-15T09:20:40+00:00
318815,KE-0188,small_airport,"Sala Gate Airport",-3.072405,39.215665,,AF,Kenya,KE,"Coast Province",KE-300,300,,0,,,,,,,50,2016-06-16T04:52:25+00:00
318819,KE-0192,small_airport,"Sheldrick Trust Strip",-2.669606,38.367137,1800,AF,Kenya,KE,"Coast Province",KE-300,300,,0,,,,,,,50,2016-06-16T05:10:24+00:00
318830,KE-0201,small_airport,"Tsavo Safari Camp Airstrip",-2.638919,38.364736,1700,AF,Kenya,KE,"Coast Province",KE-300,300,,0,,,,,,,50,2016-06-17T02:38:41+00:00
318832,KE-0203,small_airport,"Wanjala Mine Airstrip",-3.245484,38.181924,3800,AF,Kenya,KE,"Coast Province",KE-300,300,,0,,,,,,,50,2016-06-17T02:46:32+00:00
42549,KE-6025,small_airport,"Kisima Farm Airport",0.04727799817919731,37.4341926574707,7800,AF,Kenya,KE,"Eastern Province",KE-400,400,,0,,,,,,,50,2008-12-05T17:18:51+00:00
42686,KE-0043,small_airport,"Hall Strip Airport",2.930361032485962,37.067527770996094,6000,AF,Kenya,KE,"Eastern Province",KE-400,400,,0,,,,,,,50,2008-12-05T17:21:15+00:00
42688,KE-0045,small_airport,"Ibis Farm Airport",0.04727799817919731,37.20083236694336,7000,AF,Kenya,KE,"Eastern Province",KE-400,400,,0,,,,,,,50,2008-12-05T17:21:17+00:00
42689,KE-0046,small_airport,"Oldonyo Farm Airport",0.09727799892425537,37.30086135864258,7800,AF,Kenya,KE,"Eastern Province",KE-400,400,,0,,,,,,,50,2008-12-05T17:21:18+00:00
318544,KE-0082,small_airport,"Tana River Rapids Airport",-0.069552,38.382484,,AF,Kenya,KE,"Eastern Province",KE-400,400,,0,,,,,,,50,2016-06-13T07:20:21+00:00
318545,KE-0083,small_airport,"Tana River Airport",-0.049021,38.308839,,AF,Kenya,KE,"Eastern Province",KE-400,400,,0,,,,,,,50,2016-06-13T07:23:28+00:00
318546,KE-0084,small_airport,"Rojewero River Airport",0.118977,38.268425,,AF,Kenya,KE,"Eastern Province",KE-400,400,,0,,,,,,,50,2016-06-13T07:25:30+00:00
318547,KE-0085,small_airport,"Tharaka Nithi Meru Airport",0.02597,38.065436,,AF,Kenya,KE,"Eastern Province",KE-400,400,,0,,,,,,,50,2016-06-13T07:27:49+00:00
318693,KE-0090,small_airport,"Asako Airport",-0.107107,39.046973,500,AF,Kenya,KE,"Eastern Province",KE-400,400,,0,,,,,,,50,2016-06-15T05:12:10+00:00
318762,KE-0159,small_airport,"Malinda Estate Airstrip",-1.483679,37.098339,,AF,Kenya,KE,"Eastern Province",KE-400,400,,0,,,,,,,50,2016-06-15T09:23:15+00:00
318765,KE-0162,small_airport,"Mawingo Airprot",-0.043734,37.145506,,AF,Kenya,KE,"Eastern Province",KE-400,400,,0,,,,,,,50,2016-06-15T09:38:09+00:00
318767,KE-0164,small_airport,"Meriti Oil Rig Airstrip",1.089888,38.600205,,AF,Kenya,KE,"Eastern Province",KE-400,400,,0,,,,,,,50,2016-06-15T09:40:47+00:00
318772,KE-0169,small_airport,"Mughwango Airstrip",0.126097,38.132497,,AF,Kenya,KE,"Eastern Province",KE-400,400,,0,,,,,,,50,2016-06-15T09:50:44+00:00
318818,KE-0191,small_airport,"Shaba Lodge Airport",0.658176,37.700377,2600,AF,Kenya,KE,"Eastern Province",KE-400,400,,0,,,,,,,50,2016-06-16T05:07:38+00:00
42583,KE-6076,small_airport,"Segera Ranch Airport",0.1821729987859726,36.911842346191406,5700,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2008-12-05T17:19:26+00:00
42599,KE-6151,small_airport,"Solio Ranch Airport",-0.24516700208187103,36.8848876953125,6300,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2008-12-05T17:19:42+00:00
42603,KE-6158,small_airport,"Oljogi Ranch Airport",0.26394400000572205,36.950862884521484,5640,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2008-12-05T17:19:46+00:00
42608,KE-6320,small_airport,"Laikipia Ranch Airport",0.5833330154418945,36.43333435058594,6100,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2008-12-05T17:19:53+00:00
42620,KE-6873,small_airport,"George Smith Farm Airport",0.6166669726371765,35.29999923706055,6880,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2008-12-05T17:20:05+00:00
42679,KE-0036,small_airport,"Muridjo Ranch Airport",0.6472219824790955,36.850860595703125,5800,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2008-12-05T17:21:07+00:00
42682,KE-0039,small_airport,"El Karama Airport",0.19724999368190765,36.91749954223633,5700,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2008-12-05T17:21:11+00:00
42685,KE-0042,small_airport,"Hall Hall Airport",0.9333329796791077,37.06666564941406,6000,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2008-12-05T17:21:14+00:00
44465,KE-0073,small_airport,"Ngare Ndare Airstrip",0.231557,37.364159,5500,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2016-06-16T04:14:05+00:00
44466,KE-0074,small_airport,"Laragai Airstrip",0.26957,37.328098,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2016-06-15T09:00:45+00:00
318709,KE-0106,small_airport,"Chyulus Airport",-2.527368,37.731488,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2016-06-15T06:22:34+00:00
318710,KE-0107,small_airport,"Cottars Mara Airport",-1.680954,35.344401,5780,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,HKCC,,,,,"Cottars Camp",50,2016-06-16T01:16:13+00:00
318730,KE-0127,small_airport,"Kamogi Ranch Airstrip",0.601706,36.73699,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2016-06-15T07:55:52+00:00
318737,KE-0134,small_airport,"Kifuku Estate Airstrip",0.173081,36.583018,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2016-06-15T08:10:41+00:00
318743,KE-0140,small_airport,"Kisima Ranch Airstrip",0.512642,36.694537,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2016-06-15T08:24:48+00:00
318752,KE-0149,small_airport,"Langata Enerit Airstrip",-1.536513,36.020637,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2016-06-15T08:59:57+00:00
318753,KE-0150,small_airport,"Larsens Camp Airstrip",0.591385,37.586685,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2016-06-15T09:01:49+00:00
318759,KE-0156,small_airport,"Longonot Fair Airstrip",-0.817072,36.391407,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2016-06-15T09:17:24+00:00
318766,KE-0163,small_airport,"Mbaruk Airport",-0.397362,36.215325,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2016-06-15T09:39:58+00:00
318768,KE-0165,small_airport,"Milmet Airport",-0.1115,36.124334,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2016-06-15T09:42:14+00:00
318770,KE-0167,small_airport,"Mpala Farm Airstrip",0.353531,36.892033,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2016-06-15T09:47:54+00:00
318771,KE-0168,small_airport,"Mpala Research Center Airstrip",0.29012,36.892436,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2016-06-15T09:48:32+00:00
318773,KE-0170,small_airport,"Mukenye Ranch Airstrip",0.251711,36.805338,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2016-06-15T09:53:05+00:00
318800,KE-0173,small_airport,"Namunyak Airport",1.058237,37.437892,3200,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2016-06-16T03:59:01+00:00
318801,KE-0174,small_airport,"Nariokotome Airport",4.114358,35.842295,1600,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2022-08-16T17:23:14+00:00
318806,KE-0179,small_airport,"Ol Derkessi Airstrip",-1.713528,35.560338,6100,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2016-06-16T04:23:40+00:00
318807,KE-0180,small_airport,"Ol Donyo Laro Airport",-1.813717,36.018261,4450,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2016-06-16T04:24:33+00:00
318808,KE-0181,small_airport,"Ol Malo Lodge Airstrip",0.659821,36.868623,5500,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2016-06-16T04:25:54+00:00
318810,KE-0183,small_airport,"Oryx Airport",0.60964,37.53018,3100,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2016-06-16T04:41:10+00:00
318813,KE-0186,small_airport,"Rukinga Ranch Airstrip",-3.575566,38.760165,1767,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2016-06-16T04:47:36+00:00
318814,KE-0187,small_airport,"Saguta Naibor Ranch Airstrip",0.431231,36.729133,5600,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2016-06-16T04:50:47+00:00
318821,KE-0194,small_airport,"Sirocco Airstrip",-0.721299,36.28709,6100,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2016-06-16T05:29:54+00:00
318824,KE-0195,small_airport,"Sosian Ranch Airstrip",0.418494,36.738667,5700,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2016-06-17T02:20:23+00:00
318828,KE-0199,small_airport,"Tinderet Teas Estate Airstrip",-0.017443,35.351428,6700,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2022-03-22T18:39:50+00:00
318829,KE-0200,small_airport,"Tortilis Camp Airstrip",-2.683608,37.178328,3806,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2016-06-17T02:36:38+00:00
328908,KE-0207,small_airport,"Loisaba Airstrop",0.61196,36.800095,5744,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2018-08-01T03:55:57+00:00
329819,KE-0208,small_airport,"Olare Orok Airfield",-1.324213,35.246106,5779,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,OLG,,,,,50,2020-01-23T05:29:46+00:00
318769,KE-0166,small_airport,"Mount Elgon Orchards Airstrip",1.209714,34.796225,,AF,Kenya,KE,"Western Province",KE-900,900,,0,,,,,,,50,2016-06-15T09:45:56+00:00
318690,KE-0087,small_airport,"Alale Airport",2.267596,35.029196,5000,AF,Kenya,KE,"Western Province",KE-900,900,Alale,0,,,,,,,50,2016-06-15T05:01:11+00:00
318691,KE-0088,small_airport,"Alia Bay Airport",3.705058,36.262236,,AF,Kenya,KE,"Eastern Province",KE-400,400,"Alia Bay",0,,,,,,,50,2016-06-15T05:06:04+00:00
318692,KE-0089,small_airport,"Arabia Airport",3.566973,41.511833,,AF,Kenya,KE,"North-Eastern Province",KE-500,500,Arabia,0,,,,,,,50,2016-06-15T05:10:12+00:00
42541,KE-6012,small_airport,"Arroket Airport",-0.623426,35.065867,5955,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Arroket,0,HKAR,,,,,,50,2018-03-25T15:52:55+00:00
318694,KE-0091,small_airport,"Athi River Airport",-1.51094,37.034369,,AF,Kenya,KE,"Nairobi Province",KE-110,110,"Athi River",0,,,,,,,50,2016-06-15T05:13:05+00:00
318695,KE-0092,small_airport,"Bachuma Gate Airport",-3.663575,38.945339,1250,AF,Kenya,KE,"Coast Province",KE-300,300,Bachuma,0,,,,,,,50,2016-06-15T05:19:10+00:00
340234,KE-0209,small_airport,"Bahari East Airstrip",-2.446286,40.754641,,AF,Kenya,KE,"Coast Province",KE-300,300,Bahari,0,,,,,,,50,2021-01-26T20:58:03+00:00
42542,KE-6013,small_airport,"Balesa Airport",3.646972,37.350861,2000,AF,Kenya,KE,"Eastern Province",KE-400,400,Balesa,0,HKBL,,,,,,50,2018-03-21T23:40:31+00:00
42619,KE-6656,small_airport,"Banisa Airport",3.893599,40.314748,2998,AF,Kenya,KE,"North-Eastern Province",KE-500,500,Banisa,0,,,,,,,50,2022-11-23T00:00:56+00:00
42626,KE-6890,small_airport,"Baragoi Airport",1.7814079523086548,36.801368713378906,4202,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Baragoi,0,,,,,,,50,2008-12-05T17:20:11+00:00
318696,KE-0093,small_airport,"Baragoi West Airport",1.807578,36.679137,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Baragoi,0,,,,,,,50,2016-06-15T05:24:25+00:00
42577,KE-6067,small_airport,"Barina Airport",-0.13600000739097595,36.01747131347656,5600,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Barina,0,,,,,,,50,2008-12-05T17:19:20+00:00
318697,KE-0094,small_airport,"Barsaloi Airport",1.340706,36.856679,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Barsaloi,0,,,,,,,50,2016-06-15T05:26:56+00:00
318701,KE-0098,small_airport,"Bissel Airport",-2.136863,36.838493,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Bissel,0,,,,,,,50,2016-06-15T05:47:05+00:00
318703,KE-0100,small_airport,"Bogani Airport",-1.014198,35.342806,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Bogani,0,,,,,,,50,2016-06-15T05:52:17+00:00
318704,KE-0101,small_airport,"Bomet Airport",-0.776471,35.318411,,AF,Kenya,KE,"Nyanza Province",KE-600,600,Bomet,0,,,,,,,50,2016-06-15T05:54:00+00:00
42628,KE-6894,small_airport,"Borana Airport",0.23058299720287323,37.2841682434082,6100,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Borana,0,,,,,,,50,2008-12-05T17:20:13+00:00
318705,KE-0102,small_airport,"Buna Airport",2.80117,39.481787,,AF,Kenya,KE,"North-Eastern Province",KE-500,500,Buna,0,,,,,,,50,2016-06-15T05:55:42+00:00
42531,HKBU,small_airport,"Bungoma Airport",0.5762079954147339,34.55345153808594,4726,AF,Kenya,KE,"Western Province",KE-900,900,Bungoma,0,,,,,,,50,2008-12-05T17:17:28+00:00
31579,HKBR,small_airport,"Bura East Airport",-1.100000023841858,39.95000076293945,345,AF,Kenya,KE,"Coast Province",KE-300,300,Bura,0,HKBR,,,,,,50,2008-12-05T17:17:27+00:00
318543,KE-0081,small_airport,"Bura West Airport",-1.189574,39.81448,250,AF,Kenya,KE,"Coast Province",KE-300,300,"Bura West",0,,,,,,,50,2016-06-15T06:00:59+00:00
42530,HKBA,small_airport,"Busia Airport",0.4570850133895874,34.130279541015625,3989,AF,Kenya,KE,"Western Province",KE-900,900,Busia,0,,,,,,,50,2008-12-05T17:17:25+00:00
318706,KE-0103,small_airport,"Bute Moyale Airport",3.337517,39.41424,,AF,Kenya,KE,"Eastern Province",KE-400,400,Bute,0,,,,,,,50,2016-06-15T06:07:51+00:00
42627,KE-6893,small_airport,"Changoi Tea Estate Airport",-0.476943999529,35.2422218323,6100,AF,Kenya,KE,"Rift Valley Province",KE-700,700,"Changoi Tea Estate",0,,,,,,,50,2012-07-26T11:51:52+00:00
42650,KE-0007,small_airport,"Chepgoiven Airport",-0.38600000739097595,35.334110260009766,6955,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Chepgoiven,0,,,,,,,50,2008-12-05T17:20:38+00:00
42663,KE-0020,small_airport,"Congrieve Airfield",-0.483944,36.124359,5800,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Congrieve,0,HKCG,,CONGRIE,,,,50,2017-06-02T15:55:31+00:00
42590,KE-6088,small_airport,"Cottar's Camp Airport",-1.4952269792556763,35.41211700439453,5350,AF,Kenya,KE,"Rift Valley Province",KE-700,700,"Cottar's Camp",0,,,,,,,50,2008-12-05T17:19:33+00:00
42554,KE-6033,small_airport,"Hagadera Airport",0.12532299757003784,40.28998565673828,360,AF,Kenya,KE,"North-Eastern Province",KE-500,500,Dadaab,0,,,,,,,50,2008-12-05T17:18:56+00:00
318711,KE-0108,small_airport,"Dadaab Airstrip",0.058189,40.318055,400,AF,Kenya,KE,"North-Eastern Province",KE-500,500,Dadaab,0,HKDA,,,,,,50,2016-06-16T00:59:43+00:00
42572,KE-6058,small_airport,"Didima Bule Airport",-2.3691670894622803,39.617584228515625,500,AF,Kenya,KE,"Coast Province",KE-300,300,"Didima Bule",0,,,,,,,50,2008-12-05T17:19:14+00:00
318712,KE-0109,small_airport,"Dol Dol Airport",0.367944,37.141442,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,"Dol Dol",0,,,,,,,50,2016-06-15T06:34:59+00:00
318713,KE-0110,small_airport,"El Kantor Airport",1.465284,37.073011,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,"El Kantor",0,,,,,,,50,2016-06-15T06:36:37+00:00