id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4681,MKJS,medium_airport,"Sangster International Airport",18.5037,-77.913399,4,NA,Jamaica,JM,"Saint James Parish",JM-08,08,"Montego Bay",1,MKJS,MBJ,,https://www.mbjairport.com/,https://en.wikipedia.org/wiki/Sangster_International_Airport,,750,2024-05-09T15:19:05+00:00
4680,MKJP,large_airport,"Norman Manley International Airport",17.935699462890625,-76.7874984741211,10,NA,Jamaica,JM,"Kingston Parish",JM-01,01,Kingston,1,MKJP,KIN,,,https://en.wikipedia.org/wiki/Norman_Manley_International_Airport,,1050,2009-03-28T17:45:38+00:00
4679,MKBS,medium_airport,"Ian Fleming International Airport",18.404079,-76.969754,90,NA,Jamaica,JM,"Saint Mary Parish",JM-05,05,Boscobel,1,MKBS,OCJ,,http://www.aaj.com.jm/ourairports/index.php#boscobel,https://en.wikipedia.org/wiki/Ian_Fleming_International_Airport,"Boscobel Aerodrome",750,2020-12-23T11:04:15+00:00
4683,MKTP,medium_airport,"Tinson Pen Airport",17.98859977722168,-76.82379913330078,16,NA,Jamaica,JM,"Saint Andrew Parish",JM-02,02,"Tinson Pen",1,MKTP,KTP,,,https://en.wikipedia.org/wiki/Tinson_Pen_Airport,,750,2008-10-17T20:07:12+00:00
4682,MKKJ,medium_airport,"Ken Jones Airport",18.1987991333,-76.53450012210001,20,NA,Jamaica,JM,"Portland Parish",JM-04,04,"Ken Jones",0,MKKJ,POT,,,https://en.wikipedia.org/wiki/Ken_Jones_Aerodrome,,250,2011-10-15T23:30:02+00:00
32020,MKNG,small_airport,"Negril Airport",18.341712,-78.334164,9,NA,Jamaica,JM,"Hanover Parish",JM-09,09,Negril,0,MKNG,NEG,,,,,50,2022-02-15T17:13:48+00:00
46456,JM-0008,small_airport,"Silent Hill Airstrip",18.196362,-77.492108,2940,NA,Jamaica,JM,"Manchester Parish",JM-12,12,Christiana,0,,,,,,,50,2020-12-23T11:13:05+00:00
46458,JM-0010,small_airport,"Nain Airstrip",17.9770288591,-77.6070141792,550,NA,Jamaica,JM,"Saint Elizabeth Parish",JM-11,11,,0,,,,,,"Alpart Airstrip",50,2010-04-29T09:05:38+00:00
314186,JM-0016,small_airport,"Bath Airfield",17.9405,-76.3075,84,NA,Jamaica,JM,"Saint Thomas Parish",JM-03,03,Bath,0,,,,,,,50,2015-03-28T00:49:39+00:00
46451,JM-0003,small_airport,"Tulloch Airstrip",18.104596899500002,-76.9878101349,300,NA,Jamaica,JM,"Saint Catherine Parish",JM-14,14,"Bog Walk",0,,,,,,,50,2010-04-29T08:16:06+00:00
313803,JM-0012,small_airport,"Braco Airfield",18.47676,-77.489276,,NA,Jamaica,JM,"Trelawny Parish",JM-07,07,Braco,0,,,,,,,50,2020-12-23T11:21:10+00:00
46455,JM-0007,small_airport,"Puerto Seco Airstrip",18.4666041204,-77.39469051360001,30,NA,Jamaica,JM,"Saint Ann Parish",JM-06,06,"Discovery Bay",0,,,,,,,50,2010-04-29T08:45:03+00:00
46452,JM-0004,small_airport,"Ewarton Airstrip",18.1739272531,-77.0685553551,600,NA,Jamaica,JM,"Saint Catherine Parish",JM-14,14,Ewarton,0,,,,,,,50,2010-04-29T08:24:21+00:00
42315,JM-0001,closed,"Gunters Hill Airport / Vernam Field",17.886,-77.303497,99,NA,Jamaica,JM,"Clarendon Parish",JM-13,13,Gimme-Me-Bit,0,,,,,https://en.wikipedia.org/wiki/Vernam_Field,"Vernam Field",50,2020-12-23T10:57:16+00:00
46453,JM-0005,small_airport,"Worthy Park Airstrip",18.144975,-77.157884,1194,NA,Jamaica,JM,"Saint Catherine Parish",JM-14,14,"Lluidas Vale",0,,,,,,,50,2020-12-23T11:00:54+00:00
46459,JM-0011,small_airport,"Mafoota Airstrip",18.371734,-77.89326,948,NA,Jamaica,JM,"Saint James Parish",JM-08,08,Mafoota,0,,,,,,,50,2020-12-23T11:16:17+00:00
46450,JM-0002,small_airport,"Manchioneal Airstrip",18.054733,-76.283167,292,NA,Jamaica,JM,"Portland Parish",JM-04,04,Manchioneal,0,,,,,,,50,2020-12-23T11:17:36+00:00
314185,JM-0015,small_airport,"Moneague Training Camp Airfield",18.2822,-77.1054,1088,NA,Jamaica,JM,"Saint Ann Parish",JM-06,06,Moneague,0,,,,http://www.jdfmil.org/overview/bases/bases_home5.php,,,50,2015-03-28T00:37:23+00:00
46454,JM-0006,small_airport,"Port Esquivel Airstrip",17.891296,-77.136018,3,NA,Jamaica,JM,"Saint Catherine Parish",JM-14,14,"Port Esquivel",0,,,,,,,50,2020-12-23T10:59:59+00:00
338037,JM-0018,small_airport,"Lionel Densham Aerodrome",17.91763,-77.74671,,NA,Jamaica,JM,"Saint Elizabeth Parish",JM-11,11,Watchwell,0,,,,,,,50,2020-12-23T11:24:07+00:00
46457,JM-0009,small_airport,"Kirkvine Airstrip",18.07955,-77.478236,1368,NA,Jamaica,JM,"Manchester Parish",JM-12,12,Williamsfield,0,,,,,,,50,2020-12-23T11:13:54+00:00
314187,JM-0017,closed,"Lydford Airstrip",18.3341,-77.1349,1484,NA,Jamaica,JM,"Saint Ann Parish",JM-06,06,"Golden Grove",0,,,,,,,0,2015-03-28T01:13:30+00:00
314184,JM-0014,heliport,"Up-Park Camp Heliport",17.9883,-76.7761,190,NA,Jamaica,JM,"Saint Andrew Parish",JM-02,02,Kingston,0,,,,,https://en.wikipedia.org/wiki/Up-Park_Camp,,0,2015-03-28T00:03:03+00:00
314181,MVJ,closed,"Marlboro Airport",18.019,-77.495001,2080,NA,Jamaica,JM,"Manchester Parish",JM-12,12,Mandeville,0,,,,,,MVJ,0,2019-04-27T22:25:34+00:00
314183,JM-0013,closed,"Rocky Point Airstrip",17.777,-77.2602,6,NA,Jamaica,JM,"Clarendon Parish",JM-13,13,"Rocky Point",0,,,,,,,0,2015-03-27T23:49:33+00:00
338038,JM-0019,closed,"Caymanas Airfield",18.01444,-76.92416,,NA,Jamaica,JM,"Saint Catherine Parish",JM-14,14,"Spanish Town",0,,,,,,,0,2020-12-23T11:28:45+00:00
351933,JM-0020,heliport,"Silent Waters Villa Heliport",18.43997,-77.98411,571,NA,Jamaica,JM,"Saint James Parish",JM-08,08,"Unity Hall",0,,,,,,,0,2022-01-25T20:33:15+00:00
