id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4726,MMMD,large_airport,"Aeropuerto Internacional Manuel Crescencio Rejón",20.933384,-89.662621,38,NA,Mexico,MX,Yucatán,MX-YUC,YUC,"Ciudad de Mérida",1,MMMD,MID,,,https://en.wikipedia.org/wiki/Manuel_Crescencio_Rej%C3%B3n_International_Airport,,1000,2022-12-18T12:26:54+00:00
4702,MMCT,small_airport,"Aeropuerto Internacional de Chichen Itza",20.6413,-88.446198,102,NA,Mexico,MX,Yucatán,MX-YUC,YUC,"Chichen Itza",1,MMCT,CZA,,http://www.chichen-itza-airport.com/,https://en.wikipedia.org/wiki/Chichen_Itza_International_Airport,,150,2024-04-13T12:17:14+00:00
319375,MM74,small_airport,"Aeródromo de Chichen Itzá",20.68973,-88.566817,100,NA,Mexico,MX,Yucatán,MX-YUC,YUC,Tinum,0,MM74,,,,,Pisté,50,2023-11-01T15:45:54+00:00
4913,MM72,small_airport,"Aeródromo de Cupul",21.155716,-88.172918,56,NA,Mexico,MX,Yucatán,MX-YUC,YUC,Tizimin,0,MM72,TZM,MM72,,,MXA3,50,2023-11-14T13:44:57+00:00
505575,MX-2026,small_airport,"Base Nº8 de la Fuerza Aérea Mexicana",20.93629,-89.647161,,NA,Mexico,MX,Yucatán,MX-YUC,YUC,"Ciudad de Mérida",0,,,,https://www.gob.mx/sedena/documentos/fuerza-aerea-mexicana,https://es.m.wikipedia.org/wiki/Fuerza_Aérea_Mexicana,,50,2023-11-24T11:32:00+00:00
319374,MX-0207,small_airport,"Aeródromo de Santa Rosa de Lima",20.596398,-90.080502,30,NA,Mexico,MX,Yucatán,MX-YUC,YUC,Maxcanú,0,,,SRS,,,,50,2023-11-01T15:45:21+00:00
338491,MX-1465,heliport,"Helipuerto Isla Pérez (Arrecife Alacranes)",22.38182,-89.68306,,NA,Mexico,MX,Yucatán,MX-YUC,YUC,Progreso,0,,,,,,,0,2023-11-14T19:51:24+00:00
