id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5617,RJSY,medium_airport,"Shonai Airport",38.812199,139.787003,86,AS,Japan,JP,"Yamagata Prefecture",JP-06,06,Shonai,1,RJSY,SYO,,,https://en.wikipedia.org/wiki/Shonai_Airport,,750,2021-10-13T16:43:40+00:00
5606,RJSC,medium_airport,"Yamagata Airport",38.4119,140.371002,353,AS,Japan,JP,"Yamagata Prefecture",JP-06,06,Higashine,1,RJSC,GAJ,,,https://en.wikipedia.org/wiki/Yamagata_Airport,,750,2021-02-08T16:09:26+00:00
337606,JP-0600,small_airport,"Shirataka Aero Park / Mutsumi Airfield",38.16359,140.0619,,AS,Japan,JP,"Yamagata Prefecture",JP-06,06,Shirataka,0,,,,,,,50,2020-12-10T12:21:59+00:00
344713,JP-2214,heliport,"JGSDF Camp Jinmachi Heliport",38.40263,140.39641,436,AS,Japan,JP,"Yamagata Prefecture",JP-06,06,Higashine,0,,,,,,,0,2021-05-19T20:14:51+00:00
346351,JP-2400,heliport,"Mizunobe Training Center Emergency Helipad",38.39582,140.31528,294,AS,Japan,JP,"Yamagata Prefecture",JP-06,06,Kahoku,0,,,,,,,0,2021-07-09T17:03:34+00:00
348916,JP-2548,closed,"Mamurogawa Airfield",38.85062,140.27211,394,AS,Japan,JP,"Yamagata Prefecture",JP-06,06,Mamurogawa,0,,,,,,,0,2021-10-18T20:57:16+00:00
340905,JP-1368,heliport,"Yamagata Fire Academy Heliport",38.787978,139.848399,,AS,Japan,JP,"Yamagata Prefecture",JP-06,06,Mikawa,0,,,,,,,0,2021-02-08T16:02:47+00:00
338599,JP-0867,closed,"Tamanohara Airfield",38.59764,140.45487,,AS,Japan,JP,"Yamagata Prefecture",JP-06,06,Obanazawa,0,,,,,,,0,2021-01-02T11:41:30+00:00
340907,JP-1370,closed,"Sagae Gliderfield",38.380833,140.266667,,AS,Japan,JP,"Yamagata Prefecture",JP-06,06,Sagae,0,,,,,,,0,2021-02-08T16:07:24+00:00
340908,JP-1371,closed,"Yonaza Airstrip",38.3975,140.2375,,AS,Japan,JP,"Yamagata Prefecture",JP-06,06,Sagae,0,,,,,,,0,2021-02-08T16:08:24+00:00
341904,JP-1600,heliport,"Tobishima Emergency Heliport",39.199926,139.560846,,AS,Japan,JP,"Yamagata Prefecture",JP-06,06,Sakata,0,,,,,,,0,2021-03-09T12:09:27+00:00
341906,JP-1602,heliport,"Nihonkai General Hospital Helipad",38.890671,139.853337,,AS,Japan,JP,"Yamagata Prefecture",JP-06,06,Sakata,0,,,,,,,0,2021-03-09T12:11:40+00:00
341907,JP-1603,heliport,"Tohoku Electric Power Sakata Helipad",38.893312,139.926082,,AS,Japan,JP,"Yamagata Prefecture",JP-06,06,Sakata,0,,,,,,,0,2021-03-09T12:12:17+00:00
342243,JP-1611,heliport,"Irifune Heliport",38.90947,139.82777,3,AS,Japan,JP,"Yamagata Prefecture",JP-06,06,Sakata,0,,,,,,,0,2021-07-09T16:45:15+00:00
348915,JP-2547,closed,"Minamiyama Airfield",38.66024,140.19909,869,AS,Japan,JP,"Yamagata Prefecture",JP-06,06,Tozawa,0,,,,,,,0,2021-10-18T20:56:12+00:00
340906,JP-1369,closed,"Nippi Airfield",38.311944,140.359444,,AS,Japan,JP,"Yamagata Prefecture",JP-06,06,Yamagata,0,,,,,,,0,2021-02-08T16:05:56+00:00
340903,JP-1367,heliport,"Yamagata Tokushukai Hospital Helipad",38.255507,140.311919,,AS,Japan,JP,"Yamagata Prefecture",JP-06,06,Yamagata,0,,,,,,,0,2021-02-08T16:00:52+00:00
340902,JP-1366,heliport,"Yamagata Prefectural Central Hospital Helipad",38.301325,140.346916,,AS,Japan,JP,"Yamagata Prefecture",JP-06,06,Yamagata,0,,,,,,,0,2021-02-08T16:00:06+00:00
346350,JP-2399,heliport,"Mogami River Upstream Riverside Greenbelt Emergency Helipad",37.90848,140.12057,820,AS,Japan,JP,"Yamagata Prefecture",JP-06,06,Yonezawa,0,,,,,,,0,2022-07-12T13:12:53+00:00
346352,JP-2401,heliport,"Tengendai Ski Resort Emergency Helipad",37.77635,140.13679,4266,AS,Japan,JP,"Yamagata Prefecture",JP-06,06,Yonezawa,0,,,,,,,0,2021-07-09T17:05:33+00:00
346353,JP-2402,heliport,"Yonezawa Heliport",37.91295,140.1661,862,AS,Japan,JP,"Yamagata Prefecture",JP-06,06,Yonezawa,0,,,,,,,0,2021-07-09T18:18:03+00:00
