id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3053,FZJH,medium_airport,"Matari Airport",2.82761,27.588301,2438,AF,"Democratic Republic of the Congo",CD,"Haut-Uélé Province",CD-HU,HU,Isiro,1,FZJH,IRP,,,https://en.wikipedia.org/wiki/Matari_Airport,,750,2022-12-20T15:26:08+00:00
31400,FZJF,small_airport,"Aba Airport",3.859556,30.253676,3051,AF,"Democratic Republic of the Congo",CD,"Haut-Uélé Province",CD-HU,HU,Aba,0,FZJF,,,,https://en.wikipedia.org/wiki/Aba_Airport,,50,2022-12-21T08:18:41+00:00
31399,FZJD,small_airport,"Doruma Airport",4.717158,27.691089,2378,AF,"Democratic Republic of the Congo",CD,"Haut-Uélé Province",CD-HU,HU,Doruma,0,FZJD,,,,,,50,2022-12-20T15:25:11+00:00
31398,FZJC,small_airport,"Dungu-Uye Airport",3.597484,28.57674,2378,AF,"Democratic Republic of the Congo",CD,"Haut-Uélé Province",CD-HU,HU,Dungu,0,FZJC,,,,https://en.wikipedia.org/wiki/Dungu-Uye_Airport,,50,2022-12-21T08:19:51+00:00
318425,CD-0008,small_airport,"Dungu Airport",3.677731,28.601282,,AF,"Democratic Republic of the Congo",CD,"Haut-Uélé Province",CD-HU,HU,Dungu,0,,,,,,,50,2022-12-21T08:20:02+00:00
31402,FZJK,small_airport,"Faradje Airport",3.7149,29.71261,2690,AF,"Democratic Republic of the Congo",CD,"Haut-Uélé Province",CD-HU,HU,Faradje,0,FZJK,,,,,,50,2022-12-21T08:21:02+00:00
315128,CD-0003,small_airport,"Nagero Airport",3.746155,29.509964,2437,AF,"Democratic Republic of the Congo",CD,"Haut-Uélé Province",CD-HU,HU,Nagero,0,,,,,,"Nagero, Garamba Park",50,2022-12-21T08:20:38+00:00
333218,CD-0023,small_airport,"Nebobongo Airport",2.458075,27.63125,2558,AF,"Democratic Republic of the Congo",CD,"Haut-Uélé Province",CD-HU,HU,Nebobongo,0,,,,,,,50,2022-12-20T15:26:57+00:00
31401,FZJI,small_airport,"Watsa Airport",2.994577,29.547772,3199,AF,"Democratic Republic of the Congo",CD,"Haut-Uélé Province",CD-HU,HU,Watsa,0,FZJI,,,,,,50,2022-12-21T08:19:14+00:00
318426,CD-0009,small_airport,"Zaniwe Airport",3.679098,29.127699,,AF,"Democratic Republic of the Congo",CD,"Haut-Uélé Province",CD-HU,HU,Zaniwe,0,,,,,,,50,2022-12-21T08:20:27+00:00
42424,FZJA,closed,"Isiro-Ville Airport",2.78222,27.625799,,AF,"Democratic Republic of the Congo",CD,"Haut-Uélé Province",CD-HU,HU,Isiro,0,,,,,,FZJA,0,2022-12-20T15:26:34+00:00
