id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
35010,RU-9345,medium_airport,"Krechevitsy Air Base",58.625,31.385,100,EU,Russia,RU,"Novgorod Oblast",RU-NGR,NGR,Novgorod,0,ULLK,,,,https://en.wikipedia.org/wiki/Krechevitsy_Airport,"Аэродром Кречевицы",250,2023-03-29T05:33:21+00:00
35085,XLLL,medium_airport,"Soltsy-2 Air Base",58.139545,30.33042,131,EU,Russia,RU,"Novgorod Oblast",RU-NGR,NGR,Soltsy,0,,,XLLL,,https://en.wikipedia.org/wiki/Soltsy-2,,250,2023-03-27T05:52:12+00:00
42973,ULNR,medium_airport,"Staraya Russa Air Base",57.961399,31.384399,82,EU,Russia,RU,"Novgorod Oblast",RU-NGR,NGR,"Staraya Russa",0,,,XLNR,,https://en.wikipedia.org/wiki/Staraya_Russa_Airport,"Staraya Rossiya, ULNR, Старая Русса",250,2023-03-28T15:13:17+00:00
44748,ULNB,small_airport,"Borovichi Airfield",58.436001,33.889,,EU,Russia,RU,"Novgorod Oblast",RU-NGR,NGR,Borovichi,0,,,ULNB,,,"Аэропорт Боровичи, УЛНБ",50,2024-03-16T08:10:41+00:00
46198,RU-0343,small_airport,"Iskitim Airfield",54.6,83.3,,EU,Russia,RU,"Novgorod Oblast",RU-NGR,NGR,Iskitim,0,,,,,,"Аэродром Искитим",50,2010-02-04T14:38:05+00:00
46341,RU-0416,small_airport,"Lyubytino Airstrip",58.802629,33.373418,,EU,Russia,RU,"Novgorod Oblast",RU-NGR,NGR,Lyubytino,0,ULNL,,,,,"ВПП Любытино",50,2021-08-18T02:52:25+00:00
43661,RU-0074,small_airport,"Borki Airfield",58.371133,31.043243,,EU,Russia,RU,"Novgorod Oblast",RU-NGR,NGR,Novgorod,0,,,,http://www.ask.nov.ru/,,"Аэродром Борки",50,2021-10-12T12:55:25+00:00
44749,ULNP,small_airport,"Pestovo Airfield",58.608002,35.779999,,EU,Russia,RU,"Novgorod Oblast",RU-NGR,NGR,Pestovo,0,ULNP,,,,,"Аэропорт Пестово",50,2020-07-11T06:37:59+00:00
46230,RU-0363,heliport,"Valday Helipad",58.011519476299995,33.3189690113,,EU,Russia,RU,"Novgorod Oblast",RU-NGR,NGR,,0,,,,,,"Вертолётная площадка Валдай",0,2010-02-21T14:49:10+00:00
348666,UPAA,closed,"Borok Airfield",58.36023,30.96933,79,EU,Russia,RU,"Novgorod Oblast",RU-NGR,NGR,Borok,0,,,,,,"UPAA, UPAA, UPAA",0,2021-10-13T12:53:00+00:00
44750,ULNM,closed,"Maryovo Airport",57.31999969482422,32.04999923706055,,EU,Russia,RU,"Novgorod Oblast",RU-NGR,NGR,Maryovo,0,,,,,,"Marevo Airport, Аэропорт Марёво, Аэропорт Марево, ULNM",0,2009-08-18T15:50:48+00:00
46342,RU-0417,closed,"Okulovka Airport",58.3744706694,33.3122205734,,EU,Russia,RU,"Novgorod Oblast",RU-NGR,NGR,Okulovka,0,,,,,,"Аэропорт Окуловка",0,2010-03-24T21:00:52+00:00
42972,ULNN,closed,"Novgorod Airport",58.49330139160156,31.24169921875,85,EU,Russia,RU,"Novgorod Oblast",RU-NGR,NGR,"Velikiy Novgorod",0,,,,,https://en.wikipedia.org/wiki/Novgorod_Airport,"Old Novgorod, Аэропорт Новгород, ULNN, NVR",0,2009-01-08T08:43:34+00:00
325006,RU-0480,seaplane_base,"Volkhov-Most River Runway",59.065209,31.764117,,EU,Russia,RU,"Novgorod Oblast",RU-NGR,NGR,Volkhov-Most,0,,,ZE28,,,,0,2021-02-04T14:30:26+00:00
