id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
332254,VVVD,medium_airport,"Van Don International Airport",21.120693,107.41539,24,AS,Vietnam,VN,"Northeast Region",VN-NE,NE,"Van Don",1,VVVD,VDO,,http://www.vandon-airport.com/,https://en.wikipedia.org/wiki/Van_Don_International_Airport,"Cẩm Phả, Sân bay Quốc tế Vân Đồn",500,2022-09-23T10:20:54+00:00
430080,VN-0033,heliport,"Ha Long Heliport",20.96198,107.05843,226,AS,Vietnam,VN,"Northeast Region",VN-NE,NE,"Ha Long",0,,,,,,,0,2022-09-23T10:25:46+00:00
519589,VN-0058,medium_airport,trongnghiamachinery,0.000001,-0.000001,,AS,Vietnam,VN,"Northeast Region",VN-NE,NE,,0,,,,https://trongnghia-machinery.com/,,,250,2024-01-23T05:21:35+00:00
517435,VN-0056,small_airport,"(Non-existant/spam)Hit Club",0.035,0.044,,AS,Vietnam,VN,"Northeast Region",VN-NE,NE,"Ha Noi",1,,,,,,,100,2024-03-09T13:58:26+00:00
26699,VVKP,small_airport,"Kep Air Base",21.394599914599997,106.261001587,55,AS,Vietnam,VN,"Northeast Region",VN-NE,NE,Kep,0,VVKP,,,,,,50,2010-02-17T14:32:16+00:00
430078,VN-0031,seaplane_base,"Hai Au Seaplane Base",20.916443,106.989654,,AS,Vietnam,VN,"Northeast Region",VN-NE,NE,"Ha Long",0,,,,,,,0,2022-09-23T10:22:46+00:00
430079,VN-0032,heliport,"Tuan Chau Heliport",20.92382,106.99229,3,AS,Vietnam,VN,"Northeast Region",VN-NE,NE,"Ha Long",0,,,,,,,0,2022-09-23T10:23:57+00:00
