id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26824,WICC,medium_airport,"Husein Sastranegara International Airport",-6.90063,107.575996,2436,AS,Indonesia,ID,"Jawa Barat (West Java)",ID-JB,JB,Bandung,1,WICC,BDO,,,https://en.wikipedia.org/wiki/Husein_Sastranegara_International_Airport,WIIB,750,2022-10-01T23:17:15+00:00
3272,WI1A,small_airport,"Nusawiru Airport",-7.719895,108.488995,16,AS,Indonesia,ID,"Jawa Barat (West Java)",ID-JB,JB,Cijulang,1,WICN,CJN,WI1A,,https://en.wikipedia.org/wiki/Cijulang_Nusawiru_Airport,,100,2019-02-08T12:11:31+00:00
26826,WICM,small_airport,"Cibeureum Airport",-7.3466,108.246002,1148,AS,Indonesia,ID,"Jawa Barat (West Java)",ID-JB,JB,"Tasikmalaya-Java Island",0,WICM,TSY,,,https://en.wikipedia.org/wiki/Tasikmalaya_Airport,"WIAM, wiriadinata",50,2022-05-06T14:08:43+00:00
333068,WICA,medium_airport,"Kertajati International Airport",-6.648924,108.166692,134,AS,Indonesia,ID,"Jawa Barat (West Java)",ID-JB,JB,Kertajati,1,WICA,KJT,,,https://en.wikipedia.org/wiki/Kertajati_International_Airport,,500,2024-05-15T08:32:28+00:00
3273,WI1B,small_airport,"Batujajar Airport",-6.90386009216,107.475997925,2500,AS,Indonesia,ID,"Jawa Barat (West Java)",ID-JB,JB,"Bandung-Java Island",0,WI1B,,WIIB,,,suparlan,50,2010-07-19T02:31:56+00:00
26825,WICD,small_airport,"Penggung Airport",-6.757,108.538849,89,AS,Indonesia,ID,"Jawa Barat (West Java)",ID-JB,JB,"Cirebon-Java Island",0,WICD,CBN,,,https://en.wikipedia.org/wiki/Penggung_Airport,"cakrabhuwana, cakrabuana, WIIC",50,2022-05-06T14:21:17+00:00
3274,WI1C,small_airport,"Rumpin Airport",-6.373219966888428,106.62200164794922,223,AS,Indonesia,ID,"Jawa Barat (West Java)",ID-JB,JB,"Rumpin-Java Island",0,WI1C,,WI1C,,,,50,2008-08-22T18:32:57+00:00
46490,ID-0010,small_airport,"Jatiwangi Airport",-6.678375,108.252219444,,AS,Indonesia,ID,"Jawa Barat (West Java)",ID-JB,JB,,0,,,,,,"sugiri sukani, SKI",50,2010-11-08T08:04:56+00:00
41455,WIAK,small_airport,"Margahayu Airport",-6.98277997971,107.572998047,2184,AS,Indonesia,ID,"Jawa Barat (West Java)",ID-JB,JB,"Bandung-Java Island",0,WICK,,,,,"WIAK, Sulaiman",50,2014-01-25T13:44:39+00:00
46482,WIAJ,small_airport,"Atang Senjaya Airport",-6.540278,106.755278,538,AS,Indonesia,ID,"Jawa Barat (West Java)",ID-JB,JB,Bogor,0,WIHJ,,,,https://en.wikipedia.org/wiki/Atang_Senjaya_Airport,"WIAJ, Atang Sanjaya, Atang Sendjaja, Atang Senjaya",50,2024-04-10T15:51:50+00:00
356434,ID-0243,small_airport,"Lido Airstrip",-6.75333,106.81171,,AS,Indonesia,ID,"Jawa Barat (West Java)",ID-JB,JB,Cigombong,0,,,,,,,50,2022-08-31T11:13:07+00:00
356435,ID-0244,small_airport,"Cikembar Airport",-6.96924,106.78866,,AS,Indonesia,ID,"Jawa Barat (West Java)",ID-JB,JB,Cikembar,0,,,,,,,50,2022-08-31T11:14:08+00:00
356433,ID-0242,small_airport,"Citeurup Paraglider Airport",-6.50814,106.87836,,AS,Indonesia,ID,"Jawa Barat (West Java)",ID-JB,JB,Citeurup,0,,,,,,,50,2022-08-31T11:11:42+00:00
41492,ID-0003,small_airport,"Pulau Panjang Airport",-5.644444,106.5625,155,AS,Indonesia,ID,"Jawa Barat (West Java)",ID-JB,JB,Jakarta,0,WIHG,PPJ,,,,"WIIG, Panjang Island",50,2016-01-17T08:40:26+00:00
32652,WIIK,small_airport,"Kalijati Airport",-6.53139019012,107.658996582,361,AS,Indonesia,ID,"Jawa Barat (West Java)",ID-JB,JB,"Kalijati-Java Island",0,WIHK,,,,,"WIIK, Suryadarma, Kalidjati, Karichagi, Kalijaga",50,2015-09-27T02:35:26+00:00
41458,WIIR,closed,"Pelabuhan Ratu Airport",-6.982321,106.540457,65,AS,Indonesia,ID,"Jawa Barat (West Java)",ID-JB,JB,"Pelabuhan Ratu",0,,,,,,WIIR,50,2021-04-27T14:15:09+00:00
311168,ID-0140,heliport,"Santosa Hospital Helipad",-6.915161,107.600124,2430,AS,Indonesia,ID,"Jawa Barat (West Java)",ID-JB,JB,Bandung,0,,,,,,,0,2014-03-02T16:13:59+00:00
347113,ID-0187,heliport,"Amandaratu Heliport",-7.37058,106.48564,112,AS,Indonesia,ID,"Jawa Barat (West Java)",ID-JB,JB,Sukabumi,0,,,,,,,0,2021-08-18T17:57:11+00:00
