id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4693,MMCB,medium_airport,"Aeropuerto Internacional Mariano Matamoros",18.833922,-99.261818,4277,NA,Mexico,MX,Morelos,MX-MOR,MOR,Temixco,0,MMCB,CVJ,,,https://en.wikipedia.org/wiki/General_Mariano_Matamoros_Airport,,750,2024-04-13T01:06:59+00:00
321118,MX-0305,small_airport,"Aeródromo de Cuautla",18.703529,-98.889388,3989,NA,Mexico,MX,Morelos,MX-MOR,MOR,Ayala,0,,,KHU,,,"Skydive Cuautla",50,2023-11-24T12:00:20+00:00
316876,MX-0105,small_airport,"Albatros Residencial Aéreo",18.592625,-99.259983,3190,NA,Mexico,MX,Morelos,MX-MOR,MOR,Jojutla,0,,,ABT,https://www.residencialaereoalbatros.mx/,https://es.wikipedia.org/wiki/Aer%C3%B3dromo_Albatros_Residencial_A%C3%A9reo,,50,2024-01-20T11:44:29+00:00
329156,MX-0839,small_airport,"Aeródromo Tequesquitengo",18.648004,-99.265063,3271,NA,Mexico,MX,Morelos,MX-MOR,MOR,"Puente de Ixtla",0,,,TQE,,,,50,2023-11-24T11:59:15+00:00
337435,MX-1334,small_airport,"Aeródromo Vista Hermosa",18.651865,-99.260927,3268,NA,Mexico,MX,Morelos,MX-MOR,MOR,"Puente de Ixtla",0,,,VHA,,,,50,2023-11-24T11:57:52+00:00
510377,MX-2091,small_airport,"Aeródromo Los Ojuelos",18.95263,-99.094352,,NA,Mexico,MX,Morelos,MX-MOR,MOR,Tepoztlán,0,,,ALW,,,,50,2023-11-24T11:56:39+00:00
336340,MX-1261,small_airport,"Aeródromo Chiconcuac",18.775295,-99.211532,3799,NA,Mexico,MX,Morelos,MX-MOR,MOR,Xochitepec,0,,,CHC,,,,50,2023-11-24T11:55:28+00:00
349189,MX-1801,heliport,"Helipuerto Imperial",18.927072,-98.933676,5082,NA,Mexico,MX,Morelos,MX-MOR,MOR,Atlatlahucan,0,,,HOJ,,,,0,2023-11-24T11:53:02+00:00
516814,MX-2210,heliport,"La Joya Helipad",18.679064,-99.448059,3677,NA,Mexico,MX,Morelos,MX-MOR,MOR,"Coatlán del Río",0,,,,,,,0,2023-12-08T19:02:37+00:00
335017,MX-1211,heliport,"Helipuerto Club de Golf Cuernavaca",18.910189,-99.237807,4902,NA,Mexico,MX,Morelos,MX-MOR,MOR,Cuernavaca,0,,,HCV,,,,0,2023-11-24T11:54:00+00:00
329411,MX-0880,heliport,"Helipuerto Mundo Infantil",18.939367,-99.194983,5052,NA,Mexico,MX,Morelos,MX-MOR,MOR,Cuernavaca,0,,,HIM,,,,0,2023-11-24T11:52:14+00:00
331573,MX-1067,heliport,"Helipuerto Hospital General de Alta Resolucion, ISSSTE Morelos",18.847254,-99.197423,4157,NA,Mexico,MX,Morelos,MX-MOR,MOR,"Emiliano Zapata",0,,,HGR,,,,0,2023-11-24T11:48:11+00:00
339951,MX-1563,heliport,"Helipuerto Misión del Sol",18.887762,-99.1931,4511,NA,Mexico,MX,Morelos,MX-MOR,MOR,Jiutepec,0,,,HOS,,,,0,2023-11-24T11:50:50+00:00
321653,MX-0336,heliport,"Helipuerto Torre Morelos",18.818501,-99.218377,4045,NA,Mexico,MX,Morelos,MX-MOR,MOR,Temixco,0,,,HMR,,,,0,2023-11-24T11:49:15+00:00
348939,MX-1744,closed,"Helipuerto Hotel Solaris",18.709482,-99.119514,3609,NA,Mexico,MX,Morelos,MX-MOR,MOR,Tlaltizapan,0,,,,,,HSL,0,2023-11-24T11:46:01+00:00
330243,MX-0977,heliport,"Helipuerto El Ángel",18.893705,-99.005318,4216,NA,Mexico,MX,Morelos,MX-MOR,MOR,Yautepec,0,,,HGY,,,,0,2023-11-24T11:42:24+00:00
329560,MX-0906,heliport,"Helipuerto Yautepec Nieto",18.81452,-99.094867,3543,NA,Mexico,MX,Morelos,MX-MOR,MOR,Yautepec,0,,,HNM,,,,0,2023-11-24T11:45:22+00:00
339305,MX-1500,closed,"Aeródromo Huexca",18.803065,-98.881856,4593,NA,Mexico,MX,Morelos,MX-MOR,MOR,Yecapixtla,0,,,,,,HUC,0,2023-11-24T11:44:19+00:00
