id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4758,MMTM,medium_airport,"General Francisco Javier Mina International Airport",22.2964000702,-97.8658981323,80,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Tampico,1,MMTM,TAM,,,https://en.wikipedia.org/wiki/General_Francisco_Javier_Mina_International_Airport,,750,2010-09-02T14:39:22+00:00
4748,MMRX,medium_airport,"General Lucio Blanco International Airport",26.0089,-98.2285,139,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Reynosa,1,MMRX,REX,REI,,https://en.wikipedia.org/wiki/General_Lucio_Blanco_International_Airport,,750,2017-10-22T23:48:12+00:00
4725,MMMA,medium_airport,"General Servando Canales International Airport",25.7698993683,-97.5252990723,25,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Matamoros,1,MMMA,MAM,,,https://en.wikipedia.org/wiki/General_Servando_Canales_International_Airport,,750,2010-09-06T17:13:57+00:00
4704,MMCV,medium_airport,"General Pedro Jose Mendez International Airport",23.7033004761,-98.9564971924,761,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Ciudad Victoria",1,MMCV,CVM,,,https://en.wikipedia.org/wiki/General_Pedro_J._M%C3%A9ndez_International_Airport,,750,2010-09-06T16:24:56+00:00
4735,MMNL,medium_airport,"Quetzalcóatl International Airport",27.443899,-99.570503,484,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Nuevo Laredo",1,MMNL,NLD,,,https://en.wikipedia.org/wiki/Quetzalc%C3%B3atl_International_Airport,,750,2021-11-03T14:58:09+00:00
4898,MM53,small_airport,"Nuevo Dolores Airport",24.06114,-98.415999,480,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Abasolo,0,MM53,,MM53,,,,50,2023-05-22T14:32:12+00:00
328266,MX-0718,small_airport,"La Nueva Gloria Airport",22.692388,-98.227722,131,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Aldama,0,,,LNG,,,,50,2018-06-09T15:11:13+00:00
329187,MX-0846,small_airport,"Zapotal Airport",22.744449,-98.035494,95,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Aldama,0,,,ZAT,,,,50,2018-09-03T19:33:21+00:00
321650,MX-0333,small_airport,"Vista Alegre Airport",22.549127,-98.057853,174,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Altamira,0,,,VAE,,,,50,2016-12-30T12:15:51+00:00
324233,MX-0508,small_airport,"El Palmar Ranch Airstrip",22.797147,-99.140886,394,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Ciudad Mante",0,,,PLR,,,,50,2017-07-02T13:55:57+00:00
328883,MX-0811,small_airport,"Rancho San Antonio Airport",22.694135,-99.024222,292,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Ciudad Mante",0,,,RAM,,,,50,2018-07-28T15:28:15+00:00
318898,MX-0164,small_airport,"Aero Fumigaciones David Airport",22.66174,-98.44989,160,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Gonzalez,0,,,AFD,,,,50,2016-06-18T21:09:07+00:00
322967,MX-0408,small_airport,"Bravo Airport",25.972194,-98.119168,138,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Rio Bravo",0,,,AAB,,,MMRR,50,2022-06-19T02:01:03+00:00
329089,MX-0822,small_airport,"Los Fresnos Airport",25.918278,-98.014096,66,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Rio Bravo",0,,,LFE,,,,50,2018-08-25T23:39:08+00:00
330975,MX-1036,small_airport,"Las Gemelas Airport",25.883029,-98.121273,98,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Rio Bravo",0,,,VMV,,,,50,2019-04-12T10:55:36+00:00
348968,MX-1754,small_airport,"El Huizache Airport",25.914085,-98.113914,98,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Rio Bravo",0,,,HZH,,,,50,2021-10-20T05:39:40+00:00
322963,MX-0407,small_airport,"Paso Real Airstrip",24.824711,-98.164431,,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"San Fernando",0,,,,,,,50,2017-05-02T09:20:20+00:00
318883,MX-0154,small_airport,"La Victoria Airport",23.6813,-98.048908,55,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Soto La Marina",0,,,LVC,,,,50,2016-06-18T08:19:30+00:00
328854,MX-0787,small_airport,"Los Manueles Airport",23.441519,-97.876035,249,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Soto La Marina",0,,,RLM,,,,50,2018-07-26T20:08:03+00:00
4900,MM56,small_airport,"Xicoténcatl Airport",22.953829,-98.959908,377,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Xicoténcatl,0,MM56,,XIC,,,,50,2023-08-29T13:37:23+00:00
322962,MX-0406,small_airport,"Kilo Airport",25.837279,-98.117336,102,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,,0,,,TRM,,,,50,2018-08-19T16:07:41+00:00
329514,MX-0896,small_airport,"El Paraiso Airport",23.047647,-97.822402,141,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,,0,,,ERP,,,,50,2018-10-21T21:53:50+00:00
316534,MX-0090,small_airport,"Malvinas Airstrip",22.686,-97.9286,73,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Aldama,0,,,MAV,,,,50,2015-12-12T16:01:44+00:00
325188,MX-0575,small_airport,"La Coma Airport",23.041987,-98.107789,591,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Aldama,0,,,LKA,,,,50,2017-10-14T01:11:49+00:00
328265,MX-0717,small_airport,"El Nopal Airport",23.173322,-98.113525,817,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Aldama,0,,,RYO,,,,50,2018-06-09T14:26:28+00:00
329104,MX-0832,small_airport,"Cuestecitas Airport",22.773537,-98.050343,121,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Aldama,0,,,CSS,,,,50,2018-08-26T12:27:38+00:00
334856,MX-1197,small_airport,"Anna Airstrip",22.911556,-98.310583,587,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Aldama,0,,,ANS,,,,50,2020-06-23T17:22:18+00:00
336346,MX-1265,small_airport,"El Cohete Airstrip",22.795757,-98.140193,262,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Aldama,0,,,LUK,,,,50,2020-10-02T23:18:37+00:00
349568,MX-1839,small_airport,"Los Miles Airstrip",23.04769,-97.794596,249,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Aldama,0,,,MLT,,,,50,2021-11-08T21:25:18+00:00
329098,MX-0827,small_airport,"La Escondida Airport",22.590583,-97.996556,82,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Altamira,0,,,RLD,,,,50,2018-08-26T09:59:36+00:00
330742,MX-1020,small_airport,"Rancho Santo Domingo Airport",22.601441,-97.93166,49,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Altamira,0,,,SDI,,,,50,2019-03-10T11:53:46+00:00
348944,MX-1747,small_airport,"Lindavista Airstrip.",22.541852,-98.281589,148,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Altamira,0,,,LDV,,,,50,2021-10-19T05:27:06+00:00
324254,MX-0524,small_airport,"Mesa Loma Prieta Airport",23.763178,-98.74587,1148,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Casas,0,,,JMV,,,,50,2021-12-01T15:02:33+00:00
324219,MX-0494,small_airport,"Venecia Airport",26.202206,-98.558212,131,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Ciudad Díaz Ordaz",0,,,VEA,,,,50,2020-09-28T11:23:22+00:00
29788,MMDM,small_airport,"Aeropuerto de Ciudad Mante",22.743177,-99.017372,341,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Ciudad Mante",0,MMDM,MMC,CDM,,https://en.wikipedia.org/wiki/Ciudad_Mante_National_Airport,"Cuauhtemoc Airport, Aeropuerto Nacional Las Huastecas",50,2023-12-08T09:32:33+00:00
315230,MX-0050,small_airport,"Los Aztecas Airport",22.5141,-98.6325,110,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Ciudad Mante",0,,,AZT,,,,50,2015-08-22T16:12:18+00:00
328665,MX-0762,small_airport,"Rancho El Trofis Airport",22.455043,-98.763331,295,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Ciudad Mante",0,,,RTF,,,,50,2018-07-05T01:13:51+00:00
331651,MX-1072,small_airport,"El Siete Airport",22.601557,-98.914564,325,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Ciudad Mante",0,,,STE,,,,50,2019-07-13T10:28:46+00:00
331653,MX-1074,small_airport,"Rancho Los Pinos Airport",22.755741,-98.829013,197,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Ciudad Mante",0,,,RPU,,,,50,2019-07-13T10:58:27+00:00
337414,MX-1317,small_airport,"Cuatro Caminos Airport",22.51442,-98.835057,328,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Ciudad Mante",0,,,CCM,,,,50,2020-11-22T09:14:45+00:00
338024,MX-1383,small_airport,"Los Aztecas I Airstrip",22.502982,-98.597821,79,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Ciudad Mante",0,,,LZS,,,,50,2020-12-22T22:37:25+00:00
4886,MM38,closed,"Aeródromo de la Presa Falcón",26.521713,-99.148382,150,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Ciudad Mier",0,,,,,,MM38,50,2022-12-18T15:57:53+00:00
336218,MX-1255,small_airport,"Rancho El Mezquitito Airfield / Miguel Alemán Aerodrome",26.34138,-99.01626,,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Ciudad Miguel Alemán",0,,,,,,,50,2021-04-01T12:27:55+00:00
508890,MX-2029,small_airport,"Ciudad Tula Airport",22.96638,-99.77224,3665,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Ciudad Tula",0,,,,,,,50,2023-05-20T09:15:41+00:00
316710,MX-0100,small_airport,"Manantiales Airport",22.953,-98.4122,795,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Gonzalez,0,,,RMA,,,,50,2016-01-16T13:39:37+00:00
321120,MX-0307,small_airport,"Carboneras Airport",23.239639,-97.888806,469,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Gonzalez,0,,,RCB,,,,50,2016-11-10T19:12:50+00:00
321146,MX-0310,small_airport,"Husky Airport",22.7891,-98.49,236,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Gonzalez,0,,,AHS,,,,50,2016-11-12T09:40:53+00:00
321150,MX-0313,small_airport,"Rancho El Bernal Airport",22.7004,-98.5009,262,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Gonzalez,0,,,RBL,,,,50,2016-11-12T09:58:01+00:00
321151,MX-0314,small_airport,"Betty Airport",22.8155,-98.5574,164,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Gonzalez,0,,,BTY,,,,50,2016-11-12T10:03:45+00:00
321153,MX-0316,small_airport,"La Palma Airport",22.8664,-98.386701,492,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Gonzalez,0,,,PAE,,,,50,2016-11-12T10:17:20+00:00
321154,MX-0317,small_airport,"Alicia Airport",22.8728,-98.5864,98,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Gonzalez,0,,,ASH,,,,50,2016-11-12T10:22:54+00:00
322561,MX-0389,small_airport,"El Paraiso Airport",22.806972,-98.487,213,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Gonzalez,0,,,PAG,,,,50,2017-03-31T14:44:52+00:00
328274,MX-0726,small_airport,"Aerofumigaciones El Primo Airport",22.748998,-98.411585,305,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Gonzalez,0,,,AEP,,,,50,2018-06-09T17:51:50+00:00
330250,MX-0983,small_airport,"Promesa Airport",22.782703,-98.691906,164,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Gonzalez,0,,,PDM,,,,50,2019-01-27T22:53:20+00:00
331656,MX-1077,small_airport,"Rancho Peñitas Airport",22.748804,-98.654265,154,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Gonzalez,0,,,RPW,,,,50,2019-07-13T11:32:22+00:00
333497,MX-1149,small_airport,"La Chijolosa Airport",22.803046,-98.580751,26,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Gonzalez,0,,,JVA,,,,50,2020-03-01T01:00:46+00:00
334872,MX-1205,small_airport,"Pista El Rocio",22.505143,-98.525519,26,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Gonzalez,0,,,PEY,,,,50,2020-06-23T18:55:43+00:00
336347,MX-1266,small_airport,"Rancho La Mision Airport",22.969278,-98.397461,830,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Gonzalez,0,,,LMB,,,,50,2020-10-02T23:25:53+00:00
340020,MX-1569,small_airport,"Ejido Gonzalez Airport",22.8036,-98.412266,312,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Gonzalez,0,,,AEG,,,,50,2021-01-21T18:35:21+00:00
349032,MX-1778,small_airport,"La Lomita",22.839455,-98.491585,269,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Gonzalez,0,,,LLM,,,,50,2021-10-20T21:48:40+00:00
349151,MX-1790,small_airport,"Rancho El Casco Airport",22.725316,-98.546365,167,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Gonzalez,0,,,ASO,,,,50,2021-10-26T01:20:31+00:00
516331,MX-2192,small_airport,"Tancasneque Airport",22.560092,-98.534408,75,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Gonzalez,0,,,TAN,,,,50,2023-12-01T04:24:45+00:00
348632,MX-1668,small_airport,"Güémez Airport",23.90318,-99.01402,577,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Güémez,0,,,,,,,50,2021-10-12T09:53:51+00:00
328269,MX-0721,small_airport,"El Retorno Airport",26.784837,-99.307085,390,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Guerrero,0,,,ERT,,,,50,2018-06-09T17:07:52+00:00
315220,MX-0041,small_airport,"Turismo Lago Guerrero Airport",24.044689,-98.705417,489,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Huachinera,0,,,TLG,,,"Big Bass",50,2018-09-30T16:48:47+00:00
329217,MX-0858,small_airport,"El Caracol Airport",23.978613,-98.519064,738,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Jimenez,0,,,CJT,,,,50,2018-09-09T00:27:14+00:00
349101,MX-1789,small_airport,"Rancho El Tinieblo Airstrip",24.323811,-98.506165,663,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Jiménez,0,,,AET,,,,50,2023-05-22T14:27:40+00:00
322563,MX-0391,small_airport,"Guadalupe de Llera Airport",23.388579,-98.781319,328,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Llera de Canales",0,,,RGA,,,,50,2021-12-01T15:01:54+00:00
329562,MX-0908,small_airport,"El Jefe Airstrip",23.215528,-98.842806,594,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Llera de Canales",0,,,AEJ,,,,50,2021-12-01T15:01:01+00:00
337422,MX-1325,small_airport,"Aerofumigaciones Quila Airport",23.239542,-98.805102,597,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Llera de Canales",0,,,QUI,,,,50,2021-12-01T14:59:51+00:00
340021,MX-1570,small_airport,"El Limonal Airport",22.651987,-98.564615,79,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Llera de Gonzalez",0,,,ELY,,,,50,2021-01-21T18:44:51+00:00
318874,MX-0146,small_airport,"Los Ebanos Airport",25.34254,-97.73329,20,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Matamoros,0,,,LET,,,,50,2016-06-17T23:23:43+00:00
333490,MX-1142,small_airport,"Santa Elena Airport",25.990056,-97.760083,59,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Matamoros,0,,,STL,,,,50,2020-02-29T19:21:31+00:00
348785,MX-1698,small_airport,"Méndez Airport",25.11133,-98.58721,256,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Méndez,0,,,,,,,50,2021-10-14T15:03:02+00:00
4871,MM17,small_airport,"La Trinidad Airport",23.96626,-98.833299,577,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Padilla,0,,,LTP,,,"MM17, La Retama Southwest",50,2019-03-10T12:26:25+00:00
315235,MX-0054,small_airport,"La Escuadra Airport",24.068,-99.0108,560,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Padilla,0,,,LEQ,,,,50,2015-08-22T20:31:45+00:00
329370,MX-0863,small_airport,"Rancho La Paloma Airport",24.023004,-98.715164,476,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Padilla,0,,,RPT,,,"Lago Guerrero",50,2023-05-22T14:35:07+00:00
508968,MX-2037,small_airport,"El Paraíso Uno Airport",23.99943,-98.67377,723,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Padilla,0,,,,,,,50,2023-05-22T14:33:48+00:00
336370,MX-1267,small_airport,"Rancho Don Ricardo Airstrip",22.701099,-98.890622,194,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Rancho Don Ricardo",0,,,RDT,,,,50,2020-10-05T10:41:54+00:00
316094,MX-0079,small_airport,"San Fernando Airport",24.8341,-98.1025,214,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"San Fernando",0,,,SFR,,,,50,2015-10-30T07:23:57+00:00
316362,MX-0083,small_airport,"No Le Hace Airstrip",24.814,-97.9204,37,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"San Fernando",0,,,NLH,,,,50,2015-11-15T20:16:56+00:00
319963,MX-0294,small_airport,"Rancho Laguna Vista Airport",24.7959,-97.85,34,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"San Fernando",0,,,LNY,,,,50,2016-08-26T10:47:01+00:00
328277,MX-0729,small_airport,"El Mezquite Rojo Airport",25.057181,-97.742385,20,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"San Fernando",0,,,MWS,,,,50,2018-06-09T18:32:04+00:00
328880,MX-0808,small_airport,"La Peñita Airport",25.203715,-98.203898,230,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"San Fernando",0,,,PEI,,,,50,2018-07-28T15:00:45+00:00
349037,MX-1780,small_airport,"Rancho La Encantada Airstrip",24.38701,-97.947149,131,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"San Fernando",0,,,LND,,,,50,2021-10-21T11:36:24+00:00
4874,MM22,small_airport,"La Pesca Airport",23.8022,-97.773697,15,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Soto La Marina",0,MM22,,LPE,,,"La Pesca Base Aeronaval",50,2017-10-14T11:42:42+00:00
4899,MM54,small_airport,"Rancho Marina Vieja Airport",23.7381,-98.061202,39,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Soto La Marina",0,MM54,,RMV,,,,50,2017-10-29T12:59:09+00:00
316708,MX-0099,small_airport,"Nido de Águilas Airport",23.8237,-98.178,115,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Soto La Marina",0,,,NAG,,,,50,2021-10-12T09:55:35+00:00
316875,MX-0104,small_airport,"El Zamora Airport",23.4243,-97.9212,544,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Soto La Marina",0,,,EZM,,,,50,2016-01-29T20:13:55+00:00
321117,MX-0304,small_airport,"San Jorge Airport",23.612555,-97.877543,98,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Soto La Marina",0,,,JOG,,,,50,2016-11-10T18:47:38+00:00
321119,MX-0306,small_airport,"Los Barrancos Airport",23.639325,-98.464417,1657,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Soto La Marina",0,,,BAO,,,,50,2016-11-10T19:04:35+00:00
321152,MX-0315,small_airport,"Agua Zarca Airport",23.295,-97.8875,505,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Soto La Marina",0,,,RAZ,,,,50,2016-11-12T10:09:55+00:00
321645,MX-0328,small_airport,"El Romance Airport",23.374222,-97.928584,600,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Soto La Marina",0,,,RRN,,,,50,2016-12-30T11:36:04+00:00
323932,MX-0479,small_airport,"El Contadero Airport",23.786944,-97.878056,7,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Soto La Marina",0,,,CTF,,,,50,2017-06-16T15:57:37+00:00
324234,MX-0509,small_airport,"La Jaiba Airport",23.741128,-98.223815,984,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Soto La Marina",0,,,LJA,,,,50,2018-07-26T21:16:47+00:00
324249,MX-0519,small_airport,"El Centenario Airport",23.662874,-97.95002,1201,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Soto La Marina",0,,,CTI,,,,50,2017-07-02T17:25:58+00:00
326476,MX-0637,small_airport,"El Retoño Airport",23.691111,-98.371389,866,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Soto La Marina",0,,,RTO,,,,50,2018-02-23T16:51:07+00:00
328855,MX-0788,small_airport,"La Laguna Airport",23.714605,-97.826712,151,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Soto La Marina",0,,,LGU,,,,50,2018-07-26T20:16:40+00:00
329087,MX-0820,small_airport,"Hacienda San Juan Airport",23.894012,-98.227902,200,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Soto La Marina",0,,,HSJ,,,,50,2018-08-25T23:15:36+00:00
330211,MX-0960,small_airport,"El Limón Airport",23.9542,-97.784317,6,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Soto La Marina",0,,,LMN,,,,50,2019-01-25T19:18:21+00:00
330214,MX-0963,small_airport,"Luz del Mar Airport",23.346173,-97.77891,42,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Soto La Marina",0,,,LDM,,,,50,2019-01-26T00:52:58+00:00
330266,MX-0990,small_airport,"San José de Los Leones Airport",24.272572,-97.79021,23,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Soto La Marina",0,,,SDL,,,,50,2019-01-31T12:27:25+00:00
330730,MX-1011,small_airport,"La Anacua Airport",23.410833,-97.832639,164,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Soto La Marina",0,,,LNC,,,,50,2019-03-08T21:20:08+00:00
332543,MX-1116,small_airport,"El Brasil Airport",23.328188,-97.774072,20,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Soto La Marina",0,,,BRX,,,,50,2019-10-24T20:27:30+00:00
338138,MX-1424,small_airport,"Rancho San Carlos Airport",23.510144,-97.960346,459,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Soto La Marina",0,,,SCK,,,,50,2020-12-28T14:28:29+00:00
339247,MX-1490,small_airport,"Chapotito Airport",24.339482,-97.915081,79,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Soto La Marina",0,,,CSM,,,,50,2021-01-12T06:58:09+00:00
348631,MX-1667,small_airport,"El Puma Airport",23.77922,-97.95611,44,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Soto La Marina",0,,,EPU,,,,50,2021-12-09T23:28:34+00:00
348633,MX-1669,small_airport,"Tampiquito Airport",23.82021,-98.18152,105,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Soto La Marina",0,,,,,,,50,2021-10-12T09:58:57+00:00
349566,MX-1837,small_airport,"Miramar Airport",23.554035,-97.799445,98,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Soto La Marina",0,,,MIA,,,,50,2021-11-08T20:43:06+00:00
349704,MX-1859,small_airport,"El Cangrejal Airstrip",23.702131,-97.788185,33,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Soto La Marina",0,,,RCJ,,,,50,2021-11-12T21:30:57+00:00
322961,MX-0405,small_airport,"Enrique Cardenaz Gonzalez Airport",25.617376,-97.81669,45,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Valle Hermoso",0,,,ECG,,,,50,2018-07-04T22:09:15+00:00
316537,MX-0093,small_airport,"Las Potrancas Airport",23.041,-98.1533,805,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Villa Aldama",0,,,PTA,,,,50,2015-12-12T18:03:02+00:00
333496,MX-1148,small_airport,"El Palmoso",23.187312,-97.887475,427,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Villa Aldama",0,,,PMS,,,,50,2020-02-29T21:50:48+00:00
333840,MX-1176,small_airport,"Las Vegas Airport",23.130833,-97.849444,299,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Villa Aldama",0,,,RVG,,,,50,2020-04-13T14:15:31+00:00
333514,MX-1162,small_airport,"Campo Verde Airport",22.697556,-98.434333,233,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Villa Gonzalez",0,,,CVG,,,,50,2020-03-01T12:32:14+00:00
335022,MX-1216,small_airport,"Montañas del Gualul Airport",22.556944,-98.340972,23,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Villa Gonzalez",0,,,MDG,,,,50,2020-07-06T16:01:52+00:00
318939,MX-0167,small_airport,"Benny Airport",22.736377,-98.3340101,285,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Villa Manuel",0,,,BNY,,,,50,2018-08-19T15:53:53+00:00
329564,MX-0910,small_airport,"Ganaderia 21 de Enero, S.A. de C.V. Airport",24.684838,-99.401367,1060,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Villagrán,0,,,DDD,,,,50,2018-10-27T12:05:18+00:00
335012,MX-1206,closed,"El Camaron Airstrip",23.060967,-97.871243,249,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Aldama,0,,,,,,"CMT, CMT",0,2020-07-06T12:56:05+00:00
330267,MX-0991,closed,"San Pedro Airport",22.649481,-99.175271,965,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Antiguo Morelos",0,,,,,,"SPY, SPY",0,2019-01-31T12:41:12+00:00
353010,MX-1936,closed,"Francisco I Madero Airport",25.08362,-98.9187,397,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Burgos,0,,,,,,,0,2022-02-24T20:39:00+00:00
356417,MX-1978,closed,"Caracoles Airport",25.0224,-98.85319,377,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Burgos,0,,,,,,,0,2022-08-30T15:45:09+00:00
356418,MX-1979,closed,"San Isidro Airport",24.98692,-98.78961,531,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Burgos,0,,,,,,,0,2022-08-30T15:45:01+00:00
345254,MX-1626,closed,"Comales Airport",26.1832,-98.90707,233,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Ciudad Camargo",0,,,,,,,0,2021-12-09T17:07:03+00:00
350407,MX-1901,heliport,"Rodolfo Torre Cantu Heliport",26.32507,-98.83083,167,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Ciudad Camargo",0,,,,,,,0,2021-12-09T17:06:05+00:00
329513,MX-0895,heliport,"Agua Dulce Heliport",22.256361,-97.85936,69,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Ciudad Madero",0,,,HOD,,,,0,2018-10-21T21:45:02+00:00
336217,MX-1254,closed,"Mier Airfield",26.416581,-99.153446,,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Ciudad Mier",0,,,,,,,0,2020-09-28T10:30:51+00:00
319848,MX-0281,heliport,"El Roble Helipad",23.762278,-99.143389,1070,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Ciudad Victoria",0,,,HRB,,,,0,2016-08-12T15:28:14+00:00
324253,MX-0523,heliport,"Casa de Gobierno Tamaulipas Heliport",23.762275,-99.138064,1001,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Ciudad Victoria",0,,,HGX,,,,0,2017-07-02T18:06:19+00:00
329508,MX-0890,heliport,"Transpais Heliport",23.720194,-99.081667,951,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Ciudad Victoria",0,,,HTT,,,,0,2018-10-21T20:36:38+00:00
335014,MX-1208,closed,"La Mision Airport",23.831886,-99.180386,942,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Ciudad Victoria",0,,,,,,"LMK, LMK",0,2020-07-06T13:27:30+00:00
350246,MX-1900,heliport,"La Coma Military Heliport",24.51847,-98.31579,545,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Cruillas,0,,,,,,,0,2021-12-07T10:57:40+00:00
430123,MX-1982,closed,"Cruillas Airport",24.74394,-98.51397,,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Cruillas,0,,,,,,,0,2022-09-25T22:00:48+00:00
336382,MX-1279,closed,"Elmore and Sthal Airstrip",22.671828,-98.538587,138,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Gonzalez,0,,,,,,"EAS, EAS",0,2020-10-05T16:28:15+00:00
348782,MX-1696,closed,"Dieciocho de Mayo Airport",24.32678,-98.43304,659,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Jiménez,0,,,,,,,0,2021-10-14T14:58:07+00:00
508965,MX-2034,closed,"Santander Jiménez Airport",24.22388,-98.48819,387,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Jiménez,0,,,,,,,0,2023-05-22T14:25:32+00:00
508966,MX-2035,closed,"Rancho del Güero Airport",24.401,-98.44703,669,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Jiménez,0,,,,,,,0,2023-05-22T14:28:13+00:00
508967,MX-2036,closed,"El Refugio Airport",24.20828,-98.3583,320,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Jiménez,0,,,,,,,0,2023-05-22T14:31:02+00:00
348651,MX-1672,closed,"Villa Mainero Airport",24.5639,-99.60895,1555,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Mainero,0,,,,,,,0,2021-10-12T11:27:20+00:00