id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5711,RPMW,medium_airport,"Tandag Airport",9.072002,126.17132,16,AS,Philippines,PH,"Surigao del Sur Province",PH-SUR,SUR,Tandag,1,RPMW,TDG,,,https://en.wikipedia.org/wiki/Tandag_Airport,,750,2021-11-08T18:20:53+00:00
5699,RPMF,medium_airport,"Bislig Airport",8.195052,126.321015,12,AS,Philippines,PH,"Surigao del Sur Province",PH-SUR,SUR,Bislig,0,RPMF,BPH,,,https://en.wikipedia.org/wiki/Bislig_Airport,,250,2022-11-15T12:07:27+00:00
349559,PH-0440,small_airport,"Lanuza (Carmen) Airport",9.23083,125.99777,43,AS,Philippines,PH,"Surigao del Sur Province",PH-SUR,SUR,Carmen,0,,,,,,,50,2021-11-08T18:21:43+00:00
349561,PH-0442,small_airport,"Tagbina Airport",8.4775,126.13388,115,AS,Philippines,PH,"Surigao del Sur Province",PH-SUR,SUR,Tagbina,0,,,,,,,50,2021-11-08T18:21:20+00:00
349557,PH-0438,closed,"Barobo Airport",8.53277,126.06861,180,AS,Philippines,PH,"Surigao del Sur Province",PH-SUR,SUR,Barobo,0,,,,,,,0,2021-11-08T18:16:11+00:00
349560,PH-0441,closed,"PICOP Airport",8.195227,126.359843,,AS,Philippines,PH,"Surigao del Sur Province",PH-SUR,SUR,Bislig,0,,,,,,,0,2022-11-15T12:08:49+00:00
349555,PH-0436,closed,"Aras-Asan Airport",8.90532,126.29881,16,AS,Philippines,PH,"Surigao del Sur Province",PH-SUR,SUR,Cagwait,0,,,,,,,0,2021-11-08T18:12:02+00:00
349558,PH-0439,closed,"Diatagon Airport",8.66363,126.13471,13,AS,Philippines,PH,"Surigao del Sur Province",PH-SUR,SUR,Diatagon,0,,,,,,,0,2021-11-08T18:17:08+00:00
