id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5011,NVVV,large_airport,"Bauerfield International Airport",-17.699301,168.320007,70,OC,Vanuatu,VU,Shefa,VU-SEE,SEE,"Port Vila",1,NVVV,VLI,,,https://en.wikipedia.org/wiki/Bauerfield_International_Airport,"Efate Field, Vila Field, McDonald Field, Bauer Field",1000,2021-03-26T16:07:15+00:00
5010,NVSS,medium_airport,"Santo Pekoa International Airport",-15.505000114399998,167.220001221,184,OC,Vanuatu,VU,Sanma,VU-SAM,SAM,Luganville,1,NVSS,SON,,http://www.airports.vu/Santo%20Pekoa/Santo%20Pekoa.htm,https://en.wikipedia.org/wiki/Santo-Pekoa_International_Airport,,750,2010-09-19T19:50:05+00:00
5012,NVVW,medium_airport,"Tanna Airport",-19.45509910583496,169.2239990234375,19,OC,Vanuatu,VU,Tafea,VU-TAE,TAE,,1,NVVW,TAH,,,https://en.wikipedia.org/wiki/White_Grass_Airport,,750,2008-06-13T14:30:04+00:00
31682,NVVI,small_airport,"Ipota Airport",-18.856389,169.283333,23,OC,Vanuatu,VU,Tafea,VU-TAE,TAE,Ipota,1,NVVI,IPA,,,https://en.wikipedia.org/wiki/Ipota_Airport,,150,2011-10-05T11:27:24+00:00
31841,NVSG,small_airport,"Longana Airport",-15.3066997528,167.966995239,167,OC,Vanuatu,VU,Penama,VU-PAM,PAM,Longana,1,NVSG,LOD,,,https://en.wikipedia.org/wiki/Longana_Airport,,150,2013-12-15T12:55:06+00:00
35158,NVSQ,medium_airport,"Gaua Island Airport",-14.218099594099998,167.587005615,100,OC,Vanuatu,VU,Torba,VU-TOB,TOB,"Gaua Island",1,NVSQ,ZGU,,,https://en.wikipedia.org/wiki/Gaua_Airport,"Banks Islands",750,2013-12-15T11:50:46+00:00
30663,NVVA,small_airport,"Aneityum Airport",-20.2492008209,169.770996094,7,OC,Vanuatu,VU,Tafea,VU-TAE,TAE,"Anatom Island",1,NVVA,AUY,,,https://en.wikipedia.org/wiki/Anatom_Airport,"Anelghowhat Airport, Anatom Airport",150,2013-12-15T10:40:12+00:00
31835,NVSM,small_airport,"Lamen Bay Airport",-16.584199905400002,168.158996582,7,OC,Vanuatu,VU,Shefa,VU-SEE,SEE,"Lamen Bay",1,NVSM,LNB,,,https://en.wikipedia.org/wiki/Lamen_Bay_Airport,,150,2013-05-13T00:18:37+00:00
31836,NVSO,small_airport,"Lonorore Airport",-15.865599632299999,168.17199707,43,OC,Vanuatu,VU,Penama,VU-PAM,PAM,Lonorore,1,NVSO,LNE,,,https://en.wikipedia.org/wiki/Lonorore_Airport,"Pentecost Island",150,2013-12-15T13:01:46+00:00
35161,NVSH,small_airport,"Sara Airport",-15.4708003998,168.151992798,493,OC,Vanuatu,VU,Penama,VU-PAM,PAM,"Pentecost Island",1,NVSH,SSR,,,https://en.wikipedia.org/wiki/Sara_Airport,,150,2013-12-15T14:07:16+00:00
32058,NVVJ,small_airport,"Forari Airport",-17.701099395751953,168.52699279785156,351,OC,Vanuatu,VU,Shefa,VU-SEE,SEE,Forari,0,NVVJ,,,,,,50,2008-06-13T14:30:04+00:00
32526,NVVQ,closed,"Quoin Hill Airfield",-17.540001,168.442001,16,OC,Vanuatu,VU,Shefa,VU-SEE,SEE,"Quoin Hill",0,,,,,,"NVVQ, NVVQ, UIQ",50,2021-02-05T11:13:39+00:00
342012,VU-0002,closed,"Luganville Airfield",-15.5155,167.1319,484,OC,Vanuatu,VU,Sanma,VU-SAM,SAM,"Espiritu Santo Is.",0,,,,,https://en.wikipedia.org/wiki/Luganville_Airfield,"Bomber Field #3",0,2021-03-10T13:01:36+00:00
31964,NVSA,small_airport,"Mota Lava Airport",-13.6660003662,167.712005615,63,OC,Vanuatu,VU,Torba,VU-TOB,TOB,Ablow,1,NVSA,MTV,,,https://en.wikipedia.org/wiki/Mota_Lava_Airport,,150,2013-12-15T13:14:18+00:00
35164,NVSU,small_airport,"Uléi Airport",-16.3297,168.3011,170,OC,Vanuatu,VU,Malampa,VU-MAP,MAP,"Ambrym Island",1,NVSU,ULB,,,https://en.wikipedia.org/wiki/Ulei_Airport,,150,2021-03-10T02:33:13+00:00
30665,NVVB,small_airport,"Aniwa Airport",-19.2346,169.6009,69,OC,Vanuatu,VU,Tafea,VU-TAE,TAE,Aniwa,1,NVVB,AWD,,,https://en.wikipedia.org/wiki/Aniwa_Airport,,150,2013-12-15T10:56:46+00:00
30817,NVSF,small_airport,"Craig Cove Airport",-16.264999,167.923996,69,OC,Vanuatu,VU,Malampa,VU-MAP,MAP,"Craig Cove",1,NVSF,CCV,,,https://en.wikipedia.org/wiki/Craig_Cove_Airport,,150,2018-09-22T03:21:42+00:00
30926,NVVD,small_airport,"Dillon's Bay Airport",-18.7693996429,169.00100708,630,OC,Vanuatu,VU,Tafea,VU-TAE,TAE,"Dillon's Bay",1,NVVD,DLY,,,https://en.wikipedia.org/wiki/Dillon's_Bay_Airport,,150,2013-12-15T11:12:15+00:00
30961,NVSE,small_airport,"Siwo Airport",-17.0902996063,168.343002319,7,OC,Vanuatu,VU,Shefa,VU-SEE,SEE,"Emae Island",1,NVSE,EAE,,,https://en.wikipedia.org/wiki/Siwo_Airport,"Sangafa Airport, Emae Airport",150,2013-12-15T11:29:38+00:00
32583,NVSV,small_airport,"Valesdir Airport",-16.796100616500002,168.177001953,10,OC,Vanuatu,VU,Shefa,VU-SEE,SEE,"Epi Island",1,NVSV,VLS,,,https://en.wikipedia.org/wiki/Valesdir_Airport,,150,2013-12-15T14:52:15+00:00
31209,NVVF,small_airport,"Futuna Airport",-19.516399383499998,170.231994629,95,OC,Vanuatu,VU,Tafea,VU-TAE,TAE,"Futuna Island",1,NVVF,FTA,,,https://en.wikipedia.org/wiki/Futuna_Airport,,150,2011-11-08T02:47:45+00:00
31847,NVSL,small_airport,"Lamap Airport",-16.4611228,167.829253,7,OC,Vanuatu,VU,Malampa,VU-MAP,MAP,Lamap,1,NVSL,LPM,,,https://en.wikipedia.org/wiki/Malekoula_Airport,"Malekoula Airport",150,2018-09-15T16:13:42+00:00
32469,NVSD,small_airport,"Torres Airstrip",-13.3280000687,166.638000488,75,OC,Vanuatu,VU,Torba,VU-TOB,TOB,Loh/Linua,1,NVSD,TOH,,,https://en.wikipedia.org/wiki/Torres_Airport,"Loh Island,",150,2013-12-15T14:37:41+00:00
35159,NVSN,small_airport,"Maewo-Naone Airport",-15,168.082992554,509,OC,Vanuatu,VU,Penama,VU-PAM,PAM,"Maewo Island",1,NVSN,MWF,,,https://en.wikipedia.org/wiki/Maewo-Naone_Airport,,150,2013-12-15T13:10:21+00:00
35162,NVSX,small_airport,"Southwest Bay Airport",-16.4864,167.4472,68,OC,Vanuatu,VU,Malampa,VU-MAP,MAP,"Malekula Island",1,NVSX,SWJ,,,https://en.wikipedia.org/wiki/South_West_Bay_Airport,,150,2013-12-15T14:25:33+00:00
32056,NVSP,small_airport,"Norsup Airport",-16.0797,167.401001,23,OC,Vanuatu,VU,Malampa,VU-MAP,MAP,Norsup,1,NVSP,NUS,,,https://en.wikipedia.org/wiki/Norsup_Airport,,150,2018-09-16T03:23:55+00:00
35160,NVSZ,small_airport,"North West Santo Airport",-14.881699562099998,166.557998657,50,OC,Vanuatu,VU,Sanma,VU-SAM,SAM,Olpoi,1,NVSZ,OLJ,,,https://en.wikipedia.org/wiki/Olpoi_Airport,"Lajmoli Airport, Olpoi Airport",150,2013-12-15T12:26:20+00:00
35163,NVSI,small_airport,"Tavie Airport",-16.438999176,168.257003784,160,OC,Vanuatu,VU,Malampa,VU-MAP,MAP,"Paama Island",1,NVSI,PBJ,,,https://en.wikipedia.org/wiki/Paama_Airport,"Paama Airport",150,2013-12-15T13:44:58+00:00
32200,NVSR,small_airport,"Redcliffe Airport",-15.472000122099999,167.835006714,36,OC,Vanuatu,VU,Penama,VU-PAM,PAM,Redcliffe,1,NVSR,RCL,,,https://en.wikipedia.org/wiki/Redcliffe_Airport_(Vanuatu),,150,2013-12-15T13:54:57+00:00
32323,NVSC,small_airport,"Sola Airport",-13.8516998291,167.537002563,7,OC,Vanuatu,VU,Torba,VU-TOB,TOB,Sola,1,NVSC,SLH,,,https://en.wikipedia.org/wiki/Vanua_Lava_Airport,"Vanua Lava Airport",150,2013-12-15T14:13:33+00:00
32437,NVST,small_airport,"Tongoa Airport",-16.8910999298,168.550994873,443,OC,Vanuatu,VU,Shefa,VU-SEE,SEE,"Tongoa Island",1,NVST,TGH,,,https://en.wikipedia.org/wiki/Tongoa_Airport,,150,2013-12-15T14:30:43+00:00
32658,NVSW,small_airport,"Walaha Airport",-15.411999702500001,167.690994263,151,OC,Vanuatu,VU,Penama,VU-PAM,PAM,Walaha,1,NVSW,WLH,,,https://en.wikipedia.org/wiki/Walaha_Airport,,100,2013-12-15T14:58:56+00:00
32059,NVVK,small_airport,"Lenakel Airport",-19.5161,169.2625,246,OC,Vanuatu,VU,Tafea,VU-TAE,TAE,Lenakel,0,NVVK,,,,,,50,2013-12-15T12:49:08+00:00
342011,VU-0001,closed,"Turtle Bay Airfield",-15.377557,167.179473,58,OC,Vanuatu,VU,Sanma,VU-SAM,SAM,"Espiritu Santo Is.",0,,,,,https://en.wikipedia.org/wiki/Turtle_Bay_Airfield,"Fighter Field #1",0,2021-03-10T12:27:49+00:00
342025,VU-0004,closed,"Luganville Seaplane Base",-15.555,167.147,0,OC,Vanuatu,VU,Sanma,VU-SAM,SAM,"Espiritu Santo Is.",0,,,,,https://en.wikipedia.org/wiki/Luganville_Seaplane_Base,,0,2021-03-10T14:08:47+00:00
342018,VU-0003,closed,"Palikulo Bay Airfield",-15.5016,167.2458,43,OC,Vanuatu,VU,Sanma,VU-SAM,SAM,"Espiritu Santo Is.",0,,,,,https://en.wikipedia.org/wiki/Palikulo_Bay_Airfield,"Bomber Field #1",0,2021-03-10T13:33:16+00:00
