id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4060,LFBD,large_airport,"Bordeaux-Mérignac Airport",44.8283,-0.715556,162,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Bordeaux/Mérignac,1,LFBD,BOD,,https://www.bordeaux.aeroport.fr/,https://en.wikipedia.org/wiki/Bordeaux%E2%80%93M%C3%A9rignac_Airport,,1275,2020-11-11T08:55:06+00:00
4064,LFBH,medium_airport,"La Rochelle-Île de Ré Airport",46.179199,-1.19528,74,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,"La Rochelle/Île de Ré",1,LFBH,LRH,,https://www.larochelle.aeroport.fr/en/,https://en.wikipedia.org/wiki/La_Rochelle_-_%C3%8Ele_de_R%C3%A9_Airport,"Laleu Airport",750,2024-04-29T17:00:45+00:00
4067,LFBL,medium_airport,"Limoges Airport",45.862801,1.17944,1300,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Limoges/Bellegarde,1,LFBL,LIG,,https://www.aeroportlimoges.com/en/,https://en.wikipedia.org/wiki/Limoges_-_Bellegarde_Airport,,750,2024-04-29T17:01:35+00:00
4061,LFBE,medium_airport,"Bergerac Dordogne Périgord Airport",44.825298,0.518611,171,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Bergerac/Roumanière,1,LFBE,EGC,,https://www.bergerac.aeroport.fr/,https://en.wikipedia.org/wiki/Bergerac_Dordogne_P%C3%A9rigord_Airport,,750,2024-04-13T01:22:53+00:00
4077,LFBZ,medium_airport,"Biarritz-Anglet-Bayonne Airport",43.468333,-1.531111,245,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Biarritz/Anglet/Bayonne,1,LFBZ,BIQ,,https://biarritz.aeroport.fr/en/,https://en.wikipedia.org/wiki/Biarritz_-_Anglet_-_Bayonne_Airport,,750,2024-04-29T17:02:18+00:00
4071,LFBP,medium_airport,"Pau Pyrénées Airport",43.380001,-0.418611,616,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,"Pau/Pyrénées (Uzein)",1,LFBP,PUF,,https://www.pau.aeroport.fr/passenger/,https://en.wikipedia.org/wiki/Pau_Pyr%C3%A9n%C3%A9es_Airport,,750,2024-04-13T01:41:45+00:00
4065,LFBI,medium_airport,"Poitiers-Biard Airport",46.5877,0.306666,423,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Poitiers/Biard,1,LFBI,PIS,,https://www.poitiers.aeroport.fr/,https://en.wikipedia.org/wiki/Poitiers_-_Biard_Airport,,750,2024-04-13T01:33:55+00:00
4058,LFBA,medium_airport,"Agen-La Garenne Airport",44.174171,0.59309,204,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,"Agen/La Garenne",0,LFBA,AGF,,http://www.aeroport-agen.com/,https://en.wikipedia.org/wiki/Agen_-_La_Garenne_Aerodrome,,750,2024-04-29T17:22:52+00:00
28786,LFBS,small_airport,"Biscarrosse Parentis Airfield",44.3694,-1.13056,98,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Muret,0,LFBS,,,,https://en.wikipedia.org/wiki/Biscarrosse_%E2%80%93_Parentis_Airport,,50,2024-04-29T17:59:46+00:00
29001,LFSL,medium_airport,Brive-Souillac,45.039722,1.485556,1016,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,"Brive la Gaillarde",1,LFSL,BVE,,http://www.aeroport-brive-vallee-dordogne.fr,https://fr.wikipedia.org/wiki/Aéroport_de_Brive-Souillac,LFSL,500,2019-09-26T16:13:14+00:00
4066,LFBK,medium_airport,"Montluçon-Guéret Airport",46.222599,2.36396,1497,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Montluçon/Guéret,0,LFBK,MCU,,https://aerodrome-montlucon-gueret.fr/,https://en.wikipedia.org/wiki/Montlu%C3%A7on_%E2%80%93_Gu%C3%A9ret_Airport,,575,2024-04-29T17:24:04+00:00
4080,LFCH,medium_airport,"Aérodrome d'Arcachon-La Teste-de-Buch",44.596401,-1.11083,52,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,"Arcachon/La Teste-de-Buch",0,LFCH,,,https://www.agglo-cobas.fr/mobilites/aerodrome/,https://en.wikipedia.org/wiki/Arcachon_-_La_Teste-de-Buch_Airport,XAC,250,2023-11-08T19:56:39+00:00
28801,LFDC,small_airport,"Aérodrome de Montendre-Marcillac",45.274399,-0.452222,148,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFDC,,,,,,50,2021-08-26T04:01:39+00:00
4074,LFBU,medium_airport,"Angoulême-Brie-Champniers Airport",45.729198,0.221456,436,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Angoulême/Brie/Champniers,0,LFBU,ANG,,https://angouleme-airport.com/,https://en.wikipedia.org/wiki/Angoul%C3%AAme_-_Brie_-_Champniers_Airport,,750,2024-04-29T17:25:06+00:00
4076,LFBX,medium_airport,"Périgueux-Bassillac Airport",45.198101,0.815556,328,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Périgueux/Bassillac,0,LFBX,PGX,,,https://en.wikipedia.org/wiki/P%C3%A9rigueux_Bassillac_Airport,,325,2024-04-07T06:31:36+00:00
4069,LFBN,medium_airport,"Niort - Marais Poitevin Airport",46.313477,-0.394529,203,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Niort/Souché,0,LFBN,NIT,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Niort_-_Marais_Poitevin,,250,2024-04-12T17:32:53+00:00
28795,LFCO,small_airport,"Oloron Herrere Airfield",43.1647,-0.560278,984,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFCO,,,,,,50,2020-08-16T03:21:27+00:00
28796,LFCP,small_airport,"Pons Avy Airfield",45.57,-0.515,117,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFCP,,,,,,50,2020-08-16T03:25:07+00:00
28811,LFDS,small_airport,"Sarlat Domme Airfield",44.791707,1.247068,978,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFDS,,,,,XSL,50,2023-11-09T21:50:01+00:00
29019,LFXR,closed,"Rochefort Soubise Airfield",45.930801,-0.995278,13,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,,,,"LFXR, LFXR",50,2018-04-02T00:51:07+00:00
28793,LFCJ,small_airport,"Aérodrome de Jonzac Neulles",45.4842,-0.421389,128,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Albi,0,LFCJ,,,,,,50,2021-08-26T02:08:23+00:00
28797,LFCS,small_airport,"Aérodrome de Bordeaux-Léognan-Saucats",44.700298,-0.595556,190,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Bordeaux-Saucats,0,LFCS,,,,,,50,2021-09-24T09:55:01+00:00
4090,LFCZ,small_airport,"Aérodrome de Mimizan",44.145928,-1.16432,164,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Mimizan,0,LFCZ,,,,,,50,2021-09-24T10:05:46+00:00
4059,LFBC,medium_airport,"Cazaux (BA 120) Air Base",44.533298,-1.125,84,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,"Cazaux (La Teste-de-Buch)",0,LFBC,,,,https://en.wikipedia.org/wiki/Cazaux_Air_Base,,500,2024-04-12T18:48:11+00:00
4063,LFBG,medium_airport,"Cognac-Châteaubernard (BA 709) Air Base",45.658298,-0.3175,102,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Cognac/Châteaubernard,0,LFBG,CNG,,,https://en.wikipedia.org/wiki/Cognac_%E2%80%93_Ch%C3%A2teaubernard_Air_Base,,375,2024-04-07T06:24:51+00:00
4097,LFDN,medium_airport,"Rochefort-Saint-Agnant (BA 721) Airport",45.887798,-0.983056,60,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Rochefort/Saint-Agnant,0,LFDN,RCO,,,https://fr.wikipedia.org/wiki/A%C3%A9roport_de_Rochefort_-_Charente-Maritime,,325,2024-04-12T17:38:55+00:00
4089,LFCY,medium_airport,"Royan-Médis Airport",45.628101,-0.9725,72,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Royan/Médis,0,LFCY,RYN,,,https://en.wikipedia.org/wiki/Royan_%E2%80%93_M%C3%A9dis_Aerodrome,,250,2024-04-07T06:32:11+00:00
4094,LFDI,small_airport,"Libourne-Artigues-de-Lussac Airfield",44.98347,-0.138359,157,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Libourne/Artigues-de-Lussac,0,LFDI,,,,,,150,2024-01-01T08:14:13+00:00
28788,LFCA,small_airport,"Aérodrome de Châtellerault-Targé",46.781399,0.551944,207,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFCA,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Ch%C3%A2tellerault_-_Targ%C3%A9,,50,2024-04-29T17:58:57+00:00
28802,LFDE,small_airport,"Aérodrome d'Égletons",45.421398,2.06889,1857,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFDE,,,,"http://wikipedia.fr/Aérodrome d'Égletons",,50,2021-08-26T04:05:22+00:00
28803,LFDF,small_airport,"Aérodrome de Sainte-Foy-la-Grande",44.8536,0.176667,282,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFDF,,,,,,50,2021-08-26T04:07:36+00:00
28808,LFDP,small_airport,"St Pierre d'Oléron Airfield",45.959202,-1.31611,20,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFDP,,,http://ac.oleron.free.fr,,,50,2017-03-05T14:53:49+00:00
28814,LFDV,small_airport,"Couhé Vérac Airfield",46.2728,0.190556,499,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFDV,,,,,,50,2016-11-11T04:29:07+00:00
28817,LFDY,small_airport,"Bordeaux Yvrac Airfield",44.876049,-0.480416,240,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFDY,,,,,,50,2024-01-01T08:17:10+00:00
28895,LFIB,small_airport,"Aérodrome de Belvès Saint-Pardoux",44.782501,0.958889,791,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFIB,,,,,,50,2021-04-27T14:29:02+00:00
28897,LFIH,small_airport,"Chalais Airfield",45.268101,0.016944,285,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFIH,,,,,,50,2021-06-13T07:08:26+00:00
28906,LFIY,small_airport,"St Jean d'Angély Airfield",45.964993,-0.523374,246,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFIY,,,,,,50,2021-06-13T07:11:01+00:00
28912,LFJI,small_airport,"Aérodrome de Marennes - Le Bournet",45.825001,-1.07667,16,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFJI,,,,,,50,2021-04-27T14:17:41+00:00
29012,LFXB,small_airport,"Saintes Thénac Airfield",45.7019,-0.636111,118,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFXB,,,,,,50,2021-06-13T07:01:21+00:00
506406,FR-0158,small_airport,"Bournizeau Airfield",46.88053,-0.28448,430,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,,https://www.bournizeaux.com/pilot-info/,,"PPR, Private",50,2023-02-05T05:47:16+00:00
4091,LFDA,small_airport,"Aire-sur-l'Adour Airfield",43.7094,-0.245278,259,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Aire-sur-Adour,0,LFDA,,,,,,50,2024-01-01T08:12:45+00:00
28790,LFCD,small_airport,"Aérodrome d'Andernos",44.755,-1.065,66,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Andernos-les-Bains,0,LFCD,,,,,,50,2020-05-29T13:41:14+00:00
4096,LFDM,small_airport,"Marmande-Virazeil Airfield",44.498901,0.200514,105,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Marmande/Virazeil,0,LFDM,,,,,,50,2023-12-24T08:36:17+00:00
28805,LFDK,small_airport,"Soulac Sur Mer Airfield",45.494999,-1.08222,7,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Pamiers,0,LFDK,,,,,,50,2023-12-24T08:35:51+00:00
28785,LFBJ,small_airport,"Aérodrome de Saint-Junien",45.903301,0.92,902,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Poitiers,0,LFBJ,,,,,,50,2020-05-29T12:57:08+00:00
28898,LFIK,small_airport,"Aérodrome de Ribérac-Tourette",45.238667,0.264798,351,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Ribérac,0,LFIK,,,,,,50,2016-11-14T10:41:06+00:00
28816,LFDX,small_airport,"Fumel Montayral Airfield",44.460921,1.006708,692,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Rochefort,0,LFDX,,,,,,50,2024-01-01T08:15:52+00:00
4088,LFCW,small_airport,"Villeneuve-sur-Lot Airfield",44.3969,0.758889,190,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Villeneuve-sur-Lot,0,LFCW,,,,,,50,2024-01-01T08:12:23+00:00
4075,LFBV,closed,"Ancien Aérodrome de Brive-La Roche",45.150799,1.469202,379,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Brive-la-Gaillarde,0,,,,,https://en.wikipedia.org/wiki/Brive_-_La_Roche_Airport,"BVE, LFBV",1375,2020-05-29T13:34:01+00:00
4068,LFBM,medium_airport,"Mont-de-Marsan (BA 118) Air Base",43.911701,-0.5075,203,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Mont-de-Marsan,0,LFBM,,,,https://en.wikipedia.org/wiki/Mont-de-Marsan_Air_Base,,599,2024-04-12T18:49:57+00:00
28791,LFCE,small_airport,"Aérodrome de Guéret Saint-Laurent",46.17667,1.95444,1207,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFCE,,,http://aeroclub-gueret-saint-laurent.fr/,,,50,2020-09-12T08:29:32+00:00
28810,LFDR,small_airport,"La Réole Floudes Airfield",44.5681,-0.056111,43,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFDR,,,,,,50,2023-12-24T08:34:10+00:00
28813,LFDU,small_airport,"Lesparre St Laurent Medoc Airfield",45.1978,-0.882222,105,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFDU,,,,,,50,2021-06-13T07:05:03+00:00
28815,LFDW,small_airport,"Chauvigny Airfield",46.583599,0.6425,440,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFDW,,,,,,50,2016-11-11T04:28:40+00:00
28899,LFIL,small_airport,"Rion Des Landes Airfield",43.915798,-0.949167,256,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFIL,,,,,,50,2021-06-13T07:09:33+00:00
28904,LFIV,small_airport,"Aérodrome de Vendays-Montalivet",45.3806,-1.11583,16,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFIV,,,,,,50,2021-04-27T14:22:43+00:00
28905,LFIX,small_airport,"Itxassou Airfield",43.337502,-1.42222,607,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFIX,,,,,,50,2021-06-13T07:08:54+00:00
315736,FR-0326,small_airport,"Base ULM de Saint Maurice",45.96559,0.739478,755,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF1627,,,,50,2020-06-03T10:06:59+00:00
315958,FR-0331,small_airport,"Base ULM de Javerlhac",45.553817,0.5585,,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF2428,,,,50,2020-06-04T06:36:59+00:00
339748,FR-0440,small_airport,"Base ULM de Saint Secondin",46.34685,0.51751,443,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF8626,https://www.guynemairulm.com,,,50,2021-01-17T10:49:57+00:00
342658,FR-0477,small_airport,"Base ULM Vol d'oiseau",45.690818,-1.005464,,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,,,,,50,2021-04-05T04:30:30+00:00
43360,FR-0020,small_airport,"Escary Aramits",43.121208,-0.742491,1076,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Aramits,0,,,LF6428,,,,50,2020-06-04T07:50:46+00:00
337340,FR-0424,small_airport,"Bazas Cazats Ultralightport",44.462263,-0.187844,300,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Bazas,0,,,LF3321,https://basulm.ffplum.fr/bases/liste-des-terrains/details/59/9187.html,,"bazas, cazats, lf3321",50,2023-10-31T23:24:07+00:00
28807,LFDO,closed,"Bordeaux Souge Air Base",44.851093,-0.805493,135,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Bordeaux,0,,,,,,"LFDO, LFDO",50,2016-11-11T04:48:08+00:00
340045,FR-0454,small_airport,"Base ULM de Arbis",44.68066,-0.25683,200,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Cadillac,0,,,LF3352,http://www.ulm-aquitaine.com/,,,50,2021-01-24T09:23:25+00:00
340046,FR-0455,small_airport,"Base ULM de Saint Pierre de Bat",44.66716,-0.21962,158,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Cadillac,0,,,LF3322,,,,50,2021-01-24T09:28:03+00:00
31813,LFDZ,small_airport,"Condat sur Vézère",45.103885,1.215121,499,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,"Condat sur Vézère",0,,,LF2423,,,LFDZ,50,2021-03-23T13:44:07+00:00
342525,FR-0475,small_airport,"Aérodrome d'Évaux",46.168657,2.432184,1512,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Évaux-les-Bains,0,,,LF2321,,,,50,2021-03-31T20:07:57+00:00
509586,FR-0523,small_airport,"Aérodrome d'Argentine",45.466925,0.386779,468,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,"La Rochebeaucourt-et-Argentine",0,,,LF2433,https://www.larochebeaucourt.fr/patrimoine-de-la-commune/aerodrome-argentine/,,,50,2024-02-18T10:15:53+00:00
339766,FR-0448,small_airport,"Base ULM Le Pommier",46.19701,1.45252,1140,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,"La Souterraine",0,,,LF2351,,,,50,2021-01-28T04:58:24+00:00
331727,LFJV,small_airport,"Aérodrome de Lasclaveries",43.425278,-0.286944,843,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Lasclaveries,0,LFJV,,,,,,50,2019-07-23T10:52:15+00:00
315956,FR-0329,small_airport,"Ulmodrome de Limoux",43.05666,2.22633,,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Limoux,0,,,LF1153,,,,50,2016-10-22T17:25:41+00:00
509584,FR-0522,small_airport,"Aérodrome de Liorac sur Louyre",44.918681,0.645777,518,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Liorac-sur-Louyre,0,,,LF2431,,,,50,2023-06-16T20:26:35+00:00
4119,LFJB,small_airport,"Mauléon Airfield",46.902802,-0.697778,576,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Mauléon,0,LFJB,,,,,,50,2024-01-06T07:17:22+00:00
333916,FR-0411,small_airport,"Montpezat d'Agenais",44.364167,0.491389,120,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Montpezat,0,,,LF4724,https://basulm.ffplum.fr/PDF/LF4724.pdf,,,50,2020-04-19T05:27:31+00:00
28806,LFDL,small_airport,"Loudun Airfield",47.035941,0.100619,315,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Pamiers,0,LFDL,,,http://www.aeroclubloudun.fr/,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Loudun,"Aeroclub Loudunais",50,2024-02-28T14:56:20+00:00
28787,LFBY,small_airport,"Dax Seyresse Airfield",43.689201,-1.06889,106,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Perigueux,0,LFBY,,,,,XDA,50,2023-11-09T19:24:02+00:00
333583,FR-0395,small_airport,"Aérodrome de Peyrillac",44.889715,1.416185,899,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Peyrillac,0,,,LF2443,,,,50,2020-05-08T11:17:46+00:00
526468,FR-0563,small_airport,"Pillac Airfield",45.331667,0.184722,335,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Pillac,0,,,LF1625,,,,50,2024-04-22T15:48:02+00:00
337486,FR-0430,small_airport,"Pressignac Vicq Rebeyrotte",44.90117,0.74781,643,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Pressignac-Vicq,0,,,LF2432,https://basulm.ffplum.fr/PDF/LF2432.pdf,,,50,2020-12-09T09:57:24+00:00
509590,FR-0524,small_airport,"Aérodrome de Saint Crépin Carlucet",44.967076,1.251023,840,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Saint-Crépin-et-Carlucet,0,,,LF2434,,,,50,2023-06-16T21:37:07+00:00
28798,LFCT,small_airport,"Aérodrome de Thouars",46.961899,-0.152778,341,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Thouars,0,LFCT,,,,,,50,2022-10-13T16:13:04+00:00
4087,LFCU,small_airport,"Aérodrome d'Ussel-Thalamy",45.534698,2.42389,2428,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Ussel,0,LFCU,,,,,,50,2020-09-12T07:53:12+00:00
331099,FR-0385,closed,"Aerodrome des Salles",45.741212,0.669841,,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,,,,"LF8723, LF8723",0,2019-11-11T10:16:30+00:00
331100,FR-0386,closed,"Aigrefeuille d'Aunis ULM",46.12722,-0.95167,,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,,,,"LF1752, LF1752",0,2019-11-11T10:15:36+00:00
331101,FR-0387,closed,"Base ULM Les Châteaux",47.335432,1.274904,,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,,,,"LF4152, LF4152",0,2019-04-30T13:39:49+00:00
43520,FR-0180,heliport,"Centre Hospitalier Heliport",45.6341667175293,0.1177780032157898,151,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Angouleme,0,,,,,,,0,2009-03-14T19:31:27+00:00
43351,FR-0011,heliport,"Centre Hospitalier De La Côte Basque Heliport",43.483055114746094,-1.4777779579162598,75,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Bayonne,0,,,,,,,0,2009-03-14T19:25:24+00:00
43358,FR-0018,heliport,"Centre Hospitalier Saint Nicolas De Blay Heliport",45.135780334472656,-0.6595829725265503,81,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Blaye,0,,,,,,,0,2009-03-14T19:25:37+00:00
43364,FR-0024,heliport,"Pellegrin Centre Hospitalier Heliport",44.82749938964844,-0.6044440269470215,344,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Bordeaux,0,,,,,,,0,2009-03-14T19:25:49+00:00
43367,FR-0027,heliport,"Robert Piqué Hôpital Militaire Heliport",44.79999923706055,-0.574167013168335,62,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Bordeaux,0,,,,,,,0,2009-03-14T19:25:55+00:00
333778,FR-0397,closed,"Boucali Airbase",43.567021,-1.494055,33,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Boucau,0,,,,,,,0,2020-04-05T18:04:48+00:00
43444,FR-0104,heliport,"Centre Hospitalier Heliport",45.95500183105469,1.7513890266418457,1476,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Bourganeuf,0,,,,,,,0,2009-03-14T19:28:37+00:00
43441,FR-0101,heliport,"Brive-La Gaillarde Centre Hospitalier Heliport",45.1702766418457,1.5341670513153076,522,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,"Brive-La Gaillarde",0,,,,,,,0,2009-03-14T19:28:31+00:00
43521,FR-0181,heliport,"Centre Hospitalier Heliport",46.83416748046875,0.5555559992790222,275,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Chatellerault,0,,,,,,,0,2009-03-14T19:31:29+00:00
43350,FR-0010,heliport,"Castets Heliport",43.91666793823242,-1.1569440364837646,184,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Dax,0,,,,,,,0,2009-03-14T19:25:22+00:00
43353,FR-0013,heliport,"Centre Hospitalier Heliport",43.712501525878906,-1.0402779579162598,31,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Dax,0,,,,,,,0,2009-03-14T19:25:28+00:00
43361,FR-0021,closed,"Aérodrome de Herm",43.821646,-1.103475,253,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Dax,0,,,,,,,0,2021-03-31T18:29:29+00:00
43365,FR-0025,heliport,"Pontonx Heliport",43.77777862548828,-0.9194440245628357,53,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Dax,0,,,,,,,0,2009-03-14T19:25:51+00:00
43368,FR-0028,heliport,"Tinon Heliport",43.733333587646484,-1.1777780055999756,151,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Dax,0,,,,,,,0,2009-03-14T19:25:57+00:00
43518,FR-0178,heliport,"Centre Hospitalier Heliport",46.159000396728516,-1.142591953277588,49,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,"La Rochelle",0,,,,,,,0,2009-03-14T19:31:22+00:00
43352,FR-0012,heliport,"Centre Hospitalier Heliport",44.63138961791992,-1.1627780199050903,20,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,"La Teste De Buch",0,,,,,,,0,2009-03-14T19:25:26+00:00
43363,FR-0023,heliport,"Le Huga Heliport",45.00694274902344,-1.164721965789795,52,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Lacanau,0,,,,,,,0,2009-03-14T19:25:47+00:00
342646,FR-0476,closed,"Ancien Aérodrome de Soustons",43.80543,-1.25603,,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Léon,0,,,,,,,0,2021-04-04T07:41:16+00:00
43359,FR-0019,heliport,"Clinique Du Medoc Heliport",45.30278778076172,-0.9378859996795654,30,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Lesparre,0,,,,,,,0,2009-03-14T19:25:39+00:00
43443,FR-0103,heliport,"Centre Hospitalier Heliport",45.81388854980469,1.2377779483795166,899,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Limoges,0,,,,,,,0,2009-03-14T19:28:35+00:00
43366,FR-0026,heliport,"Relais De Margaux Heliport",45.052955627441406,-0.6622499823570251,7,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Margaux,0,,,,,,,0,2009-03-14T19:25:53+00:00
43354,FR-0014,heliport,"Centre Hospitalier Heliport",43.893333435058594,-0.48611098527908325,197,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,"Mont De Marsan",0,,,,,,,0,2009-03-14T19:25:30+00:00
43519,FR-0179,heliport,"Centre Hospitalier Heliport",46.31611251831055,-0.45833298563957214,108,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Niort,0,,,,,,,0,2009-03-14T19:31:25+00:00
43357,FR-0017,heliport,"Centre Hospitalier Heliport",43.19633865356445,-0.6160079836845398,758,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,"Oloron Sainte Marie",0,,,,,,,0,2009-03-14T19:25:35+00:00
43356,FR-0016,heliport,"Centre Hospitalier Heliport",43.32706069946289,-0.3298969864845276,709,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Pau,0,,,,,,,0,2009-03-14T19:25:34+00:00
43355,FR-0015,heliport,"Centre Hospitalier Heliport",45.19175338745117,0.7315620183944702,502,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Perigueux,0,,,,,,,0,2009-03-14T19:25:32+00:00
43515,FR-0175,heliport,"Centre Hospitalier De Poitiers Heliport",46.56055450439453,0.38277798891067505,400,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Poitiers,0,,,,,,,0,2009-03-14T19:31:14+00:00
43517,FR-0177,heliport,"Centre Hospitalier Heliport",45.633331298828125,-1.0608329772949219,30,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Royan,0,,,,,,,0,2009-03-14T19:31:19+00:00
43448,FR-0108,heliport,"Chateau De Saint Maixant Heliport",45.99361038208008,2.2088890075683594,26,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,"Saint Maixant",0,,,,,,,0,2009-03-14T19:28:45+00:00
43446,FR-0106,heliport,"Centre Médical Heliport",46.133331298828125,1.8833329677581787,1542,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Saint-Feyre,0,,,,,,,0,2009-03-14T19:28:41+00:00
43440,FR-0100,heliport,"Centre Hospitalier La Perche Heliport",45.516387939453125,1.20305597782135,1178,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Saint-Yrieix,0,,,,,,,0,2009-03-14T19:28:29+00:00
43516,FR-0176,heliport,"Centre Hospitalier de Saintongues Heliport",45.747779846191406,-0.6549999713897705,135,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Saintes,0,,,,,,,0,2009-03-14T19:31:17+00:00
43362,FR-0022,heliport,"La Canéda Centre Hospitalier Heliport",44.90024948120117,1.2231240272521973,656,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Sarlat,0,,,,,,,0,2009-03-14T19:25:45+00:00