id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5121,OETB,medium_airport,"Tabuk Airport",28.3654,36.6189,2551,AS,"Saudi Arabia",SA,"Tabuk Region",SA-07,07,Tabuk,1,OETB,TUU,,,https://en.wikipedia.org/wiki/Tabuk_Regional_Airport,,750,2016-02-13T23:27:11+00:00
5128,OEWJ,medium_airport,"Al Wajh Domestic Airport",26.198601,36.476398,66,AS,"Saudi Arabia",SA,"Tabuk Region",SA-07,07,"Al Wajh",1,OEWJ,EJH,,,https://en.wikipedia.org/wiki/Al_Wajh_Domestic_Airport,"Wedjh, Wejh",750,2021-01-26T15:27:34+00:00
332512,OENN,medium_airport,"Neom Bay Airport",27.927598,35.28874,29,AS,"Saudi Arabia",SA,"Tabuk Region",SA-07,07,Sharma,1,OENN,NUM,,,https://en.wikipedia.org/wiki/Neom_Airport,"Neom Bay, Sharma",500,2022-12-13T16:07:27+00:00
350214,RSI,medium_airport,"Red Sea International Airport",25.627975,37.088914,140,AS,"Saudi Arabia",SA,"Tabuk Region",SA-07,07,Hanak,1,OERS,RSI,,https://www.redseaglobal.com/our-destinations/the-red-sea/red-sea-international-airport,https://en.wikipedia.org/wiki/Red_Sea_International_Airport,RSI,500,2023-11-06T11:19:56+00:00
42265,SA-0003,small_airport,"Qalibah Highway Strip",27.975000381469727,37.951942443847656,,AS,"Saudi Arabia",SA,"Tabuk Region",SA-07,07,,0,,,,,,,50,2008-10-12T14:00:03+00:00
42262,SA-0001,small_airport,"Al Bir Highway Strip",28.886,36.158833,2375,AS,"Saudi Arabia",SA,"Tabuk Region",SA-07,07,"Bi'r Ibn Hirmas",0,,,,,,,50,2023-03-23T01:19:04+00:00
340211,SA-0014,small_airport,"Wadi Al Musayr Airfield",28.13516,34.92503,,AS,"Saudi Arabia",SA,"Tabuk Region",SA-07,07,Gayal,0,,,,,,"Wadi Al Asalah",50,2022-12-13T16:33:36+00:00
505432,SA-0086,small_airport,"Tiran Island Airfield",27.94323,34.59492,20,AS,"Saudi Arabia",SA,"Tabuk Region",SA-07,07,"Jazirat Tiran",0,,,,,,,50,2022-12-13T16:43:09+00:00
32094,OEUM,small_airport,"Ummlejj Airport",25.285833,37.199167,95,AS,"Saudi Arabia",SA,"Tabuk Region",SA-07,07,"Umm Lejj",0,OEUM,,,,,"Umm Lajj",50,2024-04-16T17:46:30+00:00
505431,SA-0085,heliport,"Neom Community 1 Heliport",28.11236,35.11282,191,AS,"Saudi Arabia",SA,"Tabuk Region",SA-07,07,"Al Khuraybah",0,,,,,,,0,2022-12-13T16:28:42+00:00
505428,SA-0082,heliport,"Saudi Aramco Duba Heliport",27.32516,35.73634,13,AS,"Saudi Arabia",SA,"Tabuk Region",SA-07,07,Duba,0,,,,,,,0,2022-12-13T15:55:13+00:00
505429,SA-0083,heliport,"Duba Hospital Heliport",27.33635,35.7214,39,AS,"Saudi Arabia",SA,"Tabuk Region",SA-07,07,Duba,0,,,,,,,0,2022-12-13T15:57:18+00:00
505430,SA-0084,heliport,"Al Muwalleh Heliport",27.67112,35.47936,39,AS,"Saudi Arabia",SA,"Tabuk Region",SA-07,07,Duba,0,,,,,,,0,2022-12-13T16:05:41+00:00
352053,SA-0044,heliport,"Haql General Hospital Heliport",29.29476,34.93807,146,AS,"Saudi Arabia",SA,"Tabuk Region",SA-07,07,Haql,0,,,,,,,0,2023-03-23T00:51:17+00:00
354414,SA-0045,heliport,"Neom Golf Club Heliport",28.003259,35.185497,,AS,"Saudi Arabia",SA,"Tabuk Region",SA-07,07,Sharma,0,,,,,https://en.wikipedia.org/wiki/en:Neom,,0,2022-12-13T16:13:33+00:00
354415,SA-0046,heliport,"Neom Bay Staff Compound Heliport",28.003552,35.192857,,AS,"Saudi Arabia",SA,"Tabuk Region",SA-07,07,Sharma,0,,,,,https://en.wikipedia.org/wiki/en:Neom,,0,2022-12-13T16:25:24+00:00
