id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3059,FZQA,medium_airport,"Lubumbashi International Airport",-11.5913000107,27.5308990479,4295,AF,"Democratic Republic of the Congo",CD,"Haut-Katanga Province",CD-HK,HK,Lubumbashi,1,FZQA,FBM,,,https://en.wikipedia.org/wiki/Lubumbashi_International_Airport,,750,2012-05-06T14:38:49+00:00
31440,FZQI,small_airport,"Kamatanda Airport",-10.833000183105469,26.75,4261,AF,"Democratic Republic of the Congo",CD,"Haut-Katanga Province",CD-HK,HK,Kamatanda,0,FZQI,,,,,,50,2008-08-03T11:38:36+00:00
31739,FZQG,small_airport,"Kasenga Airport",-10.350000381469727,28.632999420166016,3146,AF,"Democratic Republic of the Congo",CD,"Haut-Katanga Province",CD-HK,HK,Kasenga,0,FZQG,KEC,,,,,50,2008-10-23T11:11:26+00:00
300208,CD-0002,small_airport,"Kashobwe Airport",-9.666293,28.619004,3100,AF,"Democratic Republic of the Congo",CD,"Haut-Katanga Province",CD-HK,HK,Kashobwe,0,,,,,,,50,2011-12-29T09:33:10+00:00
31454,FZRO,small_airport,"Luvua Airport",-7.927827,28.527288,4298,AF,"Democratic Republic of the Congo",CD,"Haut-Katanga Province",CD-HK,HK,Katemesha,0,FZRO,,,,,,50,2022-12-20T14:43:48+00:00
31439,FZQH,small_airport,"Katwe Airport",-10.550000190734863,27.850000381469727,5577,AF,"Democratic Republic of the Congo",CD,"Haut-Katanga Province",CD-HK,HK,Katwe,0,FZQH,,,,,,50,2008-08-03T11:38:34+00:00
313424,KIL,small_airport,"Kilwa Airport",-9.2886,28.3269,3120,AF,"Democratic Republic of the Congo",CD,"Haut-Katanga Province",CD-HK,HK,Kilwa,0,,KIL,,,,,50,2014-12-20T14:44:48+00:00
31444,FZQU,small_airport,"Lubudi Airport",-9.932999610900879,26,4541,AF,"Democratic Republic of the Congo",CD,"Haut-Katanga Province",CD-HK,HK,Lubudi,0,FZQU,,,,,,50,2008-08-03T11:38:45+00:00
31452,FZRL,small_airport,"Lusinga Airport",-8.932999610900879,27.183000564575195,5840,AF,"Democratic Republic of the Congo",CD,"Haut-Katanga Province",CD-HK,HK,Lusinga,0,FZRL,,,,,,50,2008-08-03T11:39:05+00:00
31445,FZQV,small_airport,"Mitwaba Airport",-8.645,27.344999,5240,AF,"Democratic Republic of the Congo",CD,"Haut-Katanga Province",CD-HK,HK,Mitwaba,0,FZQV,,,,https://en.wikipedia.org/wiki/Mitwaba_Airport,,50,2024-04-10T13:06:57+00:00
31437,FZQD,small_airport,"Mulungwishi Airport",-10.75,26.632999420166016,3500,AF,"Democratic Republic of the Congo",CD,"Haut-Katanga Province",CD-HK,HK,Mulungwishi,0,FZQD,,,,,,50,2008-08-03T11:38:30+00:00
31441,FZQJ,small_airport,"Mwadingusha Airport",-10.756564,27.215524,3707,AF,"Democratic Republic of the Congo",CD,"Haut-Katanga Province",CD-HK,HK,Mwadingusha,0,FZQJ,,,,,,50,2022-02-24T18:31:04+00:00
32182,FZQC,small_airport,"Pweto Airport(Old)",-8.466956,28.889451,3425,AF,"Democratic Republic of the Congo",CD,"Haut-Katanga Province",CD-HK,HK,Pweto,0,,,,,https://en.wikipedia.org/w/index.php?title=Pweto_Airport&oldid=801109963,"PWO, FZQC",50,2024-04-17T17:00:50+00:00
525974,CD-0040,small_airport,"Pweto Airport (New)",-8.400768,28.926285,3625,AF,"Democratic Republic of the Congo",CD,"Haut-Katanga Province",CD-HK,HK,Pweto,0,FZQC,PWO,,,https://en.wikipedia.org/wiki/Pweto_Airport,,50,2024-04-17T17:02:49+00:00
