id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2668,ESMQ,medium_airport,"Kalmar Airport",56.685501,16.2876,17,EU,Sweden,SE,"Kalmar län",SE-H,H,Kalmar,1,ESMQ,KLR,,,https://en.wikipedia.org/wiki/Kalmar_Airport,,750,2021-04-09T15:08:22+00:00
29342,ESMB,small_airport,"Borglanda Airfield",56.862999,16.656099,115,EU,Sweden,SE,"Kalmar län",SE-H,H,Borglanda,0,ESMB,,,http://www.borglanda.se,,Öland,50,2024-01-29T04:27:05+00:00
2666,ESMO,small_airport,"Oskarshamn Airport",57.350498,16.497999,96,EU,Sweden,SE,"Kalmar län",SE-H,H,,0,ESMO,OSK,,,https://en.wikipedia.org/wiki/Oskarshamn_Airport,,150,2021-08-01T05:09:28+00:00
2704,ESSF,small_airport,"Hultsfred Airport",57.525799,15.8233,366,EU,Sweden,SE,"Kalmar län",SE-H,H,,0,ESSF,HLF,,http://www.hultsfredairport.se/,https://en.wikipedia.org/wiki/Hultsfred_Airport,,150,2021-08-01T05:10:11+00:00
29920,ESTG,closed,"Grönhögen Airport",56.275002,16.42,10,EU,Sweden,SE,"Kalmar län",SE-H,H,,0,,,,,,,50,2023-02-27T13:33:45+00:00
29369,ESSW,small_airport,"Västervik Airport",57.779999,16.5236,118,EU,Sweden,SE,"Kalmar län",SE-H,H,Västervik,0,ESSW,VVK,,http://www.essw.se,https://sv.wikipedia.org/wiki/V%C3%A4sterviks_flygplats,"Vastervik, essw, Västervik",50,2023-02-16T06:16:31+00:00
2662,ESMA,closed,"Emmaboda Airfield",56.610802,15.6048,,EU,Sweden,SE,"Kalmar län",SE-H,H,Emmaboda,0,,,,,,,50,2023-03-04T15:40:08+00:00
29353,ESMZ,small_airport,"Ölanda Airfield",57.328236,17.050524,27,EU,Sweden,SE,"Kalmar län",SE-H,H,Ölanda,0,ESMZ,,,http://www.ölanda.se/,,Öland,50,2024-01-11T13:00:52+00:00
29317,ESFS,small_airport,"Sandvik Airfield",57.0681,16.8613,30,EU,Sweden,SE,"Kalmar län",SE-H,H,Sandvik,0,ESFS,,,,,Öland,50,2023-12-31T03:17:02+00:00
