id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
35141,VOHS,large_airport,"Rajiv Gandhi International Airport",17.231318,78.429855,2024,AS,India,IN,Telangana,IN-TG,TG,Hyderabad,1,VOHS,HYD,,http://www.hyderabad.aero/,https://en.wikipedia.org/wiki/Rajiv_Gandhi_International_Airport,"Shamshabad, Hyderabad",1200,2022-09-09T12:25:05+00:00
26615,VOHY,medium_airport,"Begumpet Airport",17.4531,78.467598,1742,AS,India,IN,Telangana,IN-TG,TG,Hyderabad,0,VOHY,BPM,,,https://en.wikipedia.org/wiki/Begumpet_Airport,"Begumpet Air Force Station, HYD, Hyderabad Airport",475,2022-09-09T12:24:09+00:00
26614,VOHK,small_airport,"Hakimpet Airport",17.553499,78.524902,2020,AS,India,IN,Telangana,IN-TG,TG,Secunderabad,0,VOHK,,,,,"Hakimpeth Air Force Station, Hakimpet Air Force Station, VO28",50,2022-09-09T12:24:26+00:00
26613,VODG,medium_airport,"Dundigul Air Force Academy",17.627199173,78.4033966064,2013,AS,India,IN,Telangana,IN-TG,TG,Hyderabad,0,VODG,,,,https://en.wikipedia.org/wiki/Dundigul_Air_Force_Academy,,250,2016-01-12T23:29:15+00:00
44908,IN-0013,small_airport,"Nadirgul Airport",17.306142,78.561004,1811,AS,India,IN,Telangana,IN-TG,TG,Hyderabad,0,,,,https://web.archive.org/web/20170713034841/http://www.aai.aero/allAirports/nadirgul.jsp,https://en.wikipedia.org/wiki/Nadirgul_Airport,"NDGL, Nadergul",50,2023-11-20T14:34:55+00:00
348753,IN-0300,small_airport,"Viraf Airstrip",17.728462,78.700909,2010,AS,India,IN,Telangana,IN-TG,TG,Mamidiyal,0,,,,,,,50,2021-10-13T23:51:27+00:00
313997,VORG,small_airport,"Basanth Nagar Airport",18.701,79.3923,670,AS,India,IN,Telangana,IN-TG,TG,Ramagundam,0,VORG,RMD,,,https://en.wikipedia.org/wiki/Ramagundam_Airport,,50,2019-11-25T04:02:18+00:00
32647,VOWA,small_airport,"Warangal Airport",17.9144,79.602203,935,AS,India,IN,Telangana,IN-TG,TG,Warangal,0,VOWA,WGC,,http://aai.aero/allAirports/warrangal.jsp,https://en.wikipedia.org/wiki/Warangal_Airport,"Mamnoor, Warrangal",50,2021-10-13T23:49:18+00:00
341743,IN-0185,closed,"Adilabad Airfield",19.664765,78.549511,,AS,India,IN,Telangana,IN-TG,TG,Adilabad,0,,,,,,,0,2021-03-08T10:19:53+00:00
341744,IN-0186,heliport,"Shanti Nagar Heliport",19.662823,78.538564,,AS,India,IN,Telangana,IN-TG,TG,Adilabad,0,,,,,,,0,2021-03-08T10:21:00+00:00
341745,IN-0187,heliport,"Adilabad Heliport",19.662494,78.548462,,AS,India,IN,Telangana,IN-TG,TG,Adilabad,0,,,,,,,0,2021-03-08T10:21:53+00:00
341756,IN-0197,heliport,"Defence Research and Development Organization Helipad",17.335419,78.498922,,AS,India,IN,Telangana,IN-TG,TG,Hyderabad,0,,,,,,,0,2021-03-08T10:56:15+00:00
341760,IN-0201,heliport,"Karimnagar Heliport",18.429549,79.125341,,AS,India,IN,Telangana,IN-TG,TG,Karimnagar,0,,,,,,,0,2021-03-08T10:59:42+00:00
