id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3263,HUEN,large_airport,"Entebbe International Airport",0.042386,32.443501,3782,AF,Uganda,UG,"Central Region",UG-C,C,Kampala,1,HUEN,EBB,,https://entebbe-airport.com/,https://en.wikipedia.org/wiki/Entebbe_International_Airport,,1000,2019-01-13T13:31:58+00:00
3265,HUSO,medium_airport,"Soroti Airport",1.7276899814605713,33.622798919677734,3697,AF,Uganda,UG,"Eastern Region",UG-E,E,Soroti,1,HUSO,SRT,,,https://en.wikipedia.org/wiki/Soroti_Airport,,750,2008-12-30T14:07:48+00:00
31702,HUJI,small_airport,"Jinja Airport",0.453094,33.19356,3855,AF,Uganda,UG,"Eastern Region",UG-E,E,Jinja,0,HUJI,JIN,,,https://en.wikipedia.org/wiki/Jinja_Airport,,50,2022-12-21T11:52:50+00:00
315271,UG-0002,small_airport,"Savannah Airstrip",-0.7165,29.6997,3600,AF,Uganda,UG,"Western Region",UG-W,W,Kihihi,0,,KHX,,,https://en.wikipedia.org/wiki/Savannah_Airstrip,,50,2020-01-22T10:43:44+00:00
3264,HUGU,medium_airport,"Gulu Airport",2.8055601119995117,32.27180099487305,3510,AF,Uganda,UG,"Northern Region",UG-N,N,Gulu,1,HUGU,ULU,,,https://en.wikipedia.org/wiki/Gulu_Airport,,750,2008-12-30T14:07:56+00:00
32234,HUAR,medium_airport,"Arua Airport",3.049152,30.911714,3951,AF,Uganda,UG,"Northern Region",UG-N,N,Arua,1,HUAR,RUA,,,https://en.wikipedia.org/wiki/Arua_Airport,,500,2021-10-14T21:25:21+00:00
35165,UG-OYG,small_airport,"Moyo Airport",3.6444001197815,31.762762069702,3250,AF,Uganda,UG,"Northern Region",UG-N,N,Moyo,1,HUMY,OYG,,,https://en.wikipedia.org/wiki/Moyo_Airport,,150,2015-08-28T13:42:44+00:00
313726,UG-0001,small_airport,"Kisoro Airport",-1.2837,29.7197,6200,AF,Uganda,UG,"Western Region",UG-W,W,Kisoro,1,HUKI,KXO,,,https://en.wikipedia.org/wiki/Kisoro_Airport,,100,2023-11-06T11:25:30+00:00
302298,HUKB,small_airport,"Kabale Airport",-1.226111,29.96,6000,AF,Uganda,UG,"Western Region",UG-W,W,,0,HUKB,,,,https://en.wikipedia.org/wiki/Kabale_Airport,,50,2012-08-04T20:33:52+00:00
3262,HUAJ,small_airport,"Adjumani Airport",3.339239,31.763854,2611,AF,Uganda,UG,"Northern Region",UG-N,N,Adjumani,0,HUAJ,,,,https://en.wikipedia.org/wiki/Adjumani_Airport,,50,2022-01-14T18:15:20+00:00
319084,UG-0010,small_airport,"Buhuka Airport",1.246181,30.747939,,AF,Uganda,UG,"Western Region",UG-W,W,Buhuka,0,,,,,,,50,2016-06-24T06:25:54+00:00
302288,HUPA,small_airport,"Bugungu Airport",2.202788,31.554341,2472,AF,Uganda,UG,"Western Region",UG-W,W,Bujenje,0,HUGG,,,,https://en.wikipedia.org/wiki/Bugungu_Airstrip,,50,2022-01-14T18:19:02+00:00
318929,HUBU,small_airport,"Bundibugyo Airport",0.67349,30.025483,3100,AF,Uganda,UG,"Western Region",UG-W,W,Bundibugyo,0,HUBU,,,,https://en.wikipedia.org/wiki/Bundibugyo_Airport,,50,2016-06-20T05:17:21+00:00
319085,UG-0011,small_airport,"Buseruka Airport",1.555726,31.094862,,AF,Uganda,UG,"Western Region",UG-W,W,Buseruka,0,,,,,,,50,2016-06-24T06:26:20+00:00
319086,UG-0012,small_airport,"Butiaba Airport",1.80863,31.342983,,AF,Uganda,UG,"Western Region",UG-W,W,Butiaba,0,,,,,,,50,2016-06-24T06:31:35+00:00
315268,HUFP,small_airport,"Fort Portal Airport",0.7063,30.2493,5255,AF,Uganda,UG,"Western Region",UG-W,W,"Fort Portal",0,HUFP,,HUFP,,https://en.wikipedia.org/wiki/Fort_Portal_Airport,,50,2015-08-28T02:40:45+00:00
315269,HUKK,small_airport,"Kakira Airport",0.4933,33.281,3962,AF,Uganda,UG,"Eastern Region",UG-E,E,Kakira,0,HUKK,,,,https://en.wikipedia.org/wiki/Kakira_Airport,,50,2015-08-28T02:54:27+00:00
318431,UG-0006,small_airport,"Kalongo Airport",3.044704,33.379279,,AF,Uganda,UG,"Northern Region",UG-N,N,Kalongo,0,,,,,,,50,2016-06-09T08:58:31+00:00
313431,HUKJ,small_airport,"Kajjansi Airfield",0.1968,32.55297,3743,AF,Uganda,UG,"Central Region",UG-C,C,Kampala,0,HUKJ,,,,https://en.wikipedia.org/wiki/Kajjansi_Airfield,,50,2014-12-20T22:19:16+00:00
31776,HUKS,small_airport,"Kasese Airport",0.18299999833106995,30.100000381469727,3146,AF,Uganda,UG,"Western Region",UG-W,W,Kasese,0,HUKS,KSE,,,,,50,2008-12-30T14:08:02+00:00
315270,HUKD,small_airport,"Kidepo Airport",3.7176,33.7487,4033,AF,Uganda,UG,"Northern Region",UG-N,N,"Kidepo Valley National Park",0,HUKD,,,,https://en.wikipedia.org/wiki/Kidepo_Airport,Kipepo,50,2019-10-17T20:51:57+00:00
315272,HUKT,small_airport,"Kitgum Airport",3.2817,32.8882,3130,AF,Uganda,UG,"Northern Region",UG-N,N,Kitgum,0,HUKT,,,,https://en.wikipedia.org/wiki/Kitgum_Airport,,50,2015-08-28T04:11:35+00:00
318430,UG-0005,small_airport,"Koboko Airport",3.409147,30.969793,,AF,Uganda,UG,"Northern Region",UG-N,N,Koboko,0,,,,,,,50,2016-06-09T08:44:55+00:00
315273,HUKO,small_airport,"Kotido Airport",2.953,34.1232,4020,AF,Uganda,UG,"Northern Region",UG-N,N,Kotido,0,HUKO,,,,https://en.wikipedia.org/wiki/Kotido_Airport,,50,2015-08-28T04:37:31+00:00
505675,UG-0016,small_airport,"Kayonza Airport",-0.862163,29.639553,3800,AF,Uganda,UG,"Western Region",UG-W,W,Kyabuyorwa,0,,,,,,,50,2022-12-21T13:48:43+00:00
505673,UG-0014,small_airport,"Bukasa Airport",-0.40721,32.50876,,AF,Uganda,UG,"Central Region",UG-C,C,Kyamuswa,0,,,,,,,50,2022-12-21T11:50:47+00:00
31655,HULI,small_airport,"Lira Airport",2.25,32.9169998169,3580,AF,Uganda,UG,"Northern Region",UG-N,N,Lira,0,HULI,,,,https://en.wikipedia.org/wiki/Lira_Airport,,50,2011-10-06T16:10:35+00:00
318930,UG-0007,small_airport,"Chobe Safari Lodge Airport",2.239199,32.14468,3140,AF,Uganda,UG,"Western Region",UG-W,W,Lolim,0,,,HUOY,,https://en.wikipedia.org/wiki/Chobe_Safari_Lodge_Airport,,50,2021-05-08T21:41:07+00:00
31733,HUMI,small_airport,"Masindi Airport",1.7580599784851074,31.7367000579834,3850,AF,Uganda,UG,"Western Region",UG-W,W,Masindi,0,HUMI,KCU,,,,,50,2008-12-30T14:08:06+00:00
318931,UG-0008,small_airport,"Matany Airstrip",2.449456,34.396493,3895,AF,Uganda,UG,"Northern Region",UG-N,N,Matany,0,,,,,https://en.wikipedia.org/wiki/Matany_Airstrip,,50,2016-06-20T05:23:17+00:00
31884,HUMA,small_airport,"Mbarara Airport",-0.555278,30.5994,4600,AF,Uganda,UG,"Western Region",UG-W,W,Mbarara,0,HUMA,MBQ,,,https://en.wikipedia.org/wiki/Mbarara_Airport,"Nyakisharara Airport",50,2020-11-25T11:51:39+00:00
315274,HUMO,small_airport,"Moroto Airport",2.5051,34.5946,4170,AF,Uganda,UG,"Northern Region",UG-N,N,Moroto,0,HUMO,,,,https://en.wikipedia.org/wiki/Moroto_Airport,,50,2015-08-28T04:57:07+00:00
505674,UG-0015,small_airport,"Bulago Airport",-0.02421,32.66506,,AF,Uganda,UG,"Central Region",UG-C,C,Mukono,0,,,,,,,50,2022-12-21T11:56:52+00:00
319083,UG-0009,small_airport,"Lake Albert Lodge Airstrip",1.47099,30.93749,,AF,Uganda,UG,"Western Region",UG-W,W,Munihoro,0,,,,,,,50,2022-04-18T14:16:05+00:00
315276,UG-0003,small_airport,"Mutukula Airport",-0.9273,31.4417,3820,AF,Uganda,UG,"Central Region",UG-C,C,Mutukula,0,,,,,https://en.wikipedia.org/wiki/Mutukula_Airport,,50,2015-08-28T10:39:08+00:00
315277,HUMW,small_airport,"Mweya Airport",-0.194,29.8941,3160,AF,Uganda,UG,"Western Region",UG-W,W,Mweya,0,HUMW,,,,https://en.wikipedia.org/wiki/Mweya_Airport,,50,2015-08-28T10:52:50+00:00
315278,UG-0004,small_airport,"Nakasongola Airport",1.4077,32.4642,3565,AF,Uganda,UG,"Central Region",UG-C,C,Nakasongola,0,,,,,https://en.wikipedia.org/wiki/Nakasongola_Airport,,50,2015-08-28T11:16:10+00:00
31724,HUKF,small_airport,"Kabalega Falls Airport",2.326563,31.497698,2365,AF,Uganda,UG,"Western Region",UG-W,W,Pakuba,0,HUPA,PAF,,,https://en.wikipedia.org/wiki/Pakuba_Airfield,,50,2022-01-14T18:19:12+00:00
32476,HUTO,small_airport,"Tororo Airport",0.6830000281333923,34.16699981689453,3840,AF,Uganda,UG,"Eastern Region",UG-E,E,Tororo,0,HUTO,TRY,,,,,50,2008-12-30T14:07:50+00:00
354058,UG-0013,closed,"Hoima International Airport (under construction)",1.448544,31.073214,3510,AF,Uganda,UG,"Western Region",UG-W,W,Hoima,0,,,,,https://en.wikipedia.org/wiki/Hoima_International_Airport,"Kabaale International",0,2022-04-18T14:15:20+00:00
313430,HUKC,closed,"Kololo Airstrip",0.3262,32.594,3939,AF,Uganda,UG,"Central Region",UG-C,C,Kampala,0,,,,,https://en.wikipedia.org/wiki/Kampala_Airport,"Kampala  Airport, HUKC, KLA",0,2014-12-20T21:58:21+00:00
