id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2928,FMSF,medium_airport,"Fianarantsoa Airport",-21.441601,47.111698,3658,AF,Madagascar,MG,Fianarantsoa,MG-F,F,Fianarantsoa,1,FMSF,WFI,,,https://en.wikipedia.org/wiki/Fianarantsoa_Airport,,750,2021-02-23T20:23:11+00:00
31668,FMSI,small_airport,"Ihosy Airport",-22.404720202399997,46.1649370193,2500,AF,Madagascar,MG,Fianarantsoa,MG-F,F,Ihosy,0,FMSI,IHO,,,,,50,2011-08-03T23:13:24+00:00
2930,FMSK,medium_airport,"Manakara Airport",-22.119699,48.021702,33,AF,Madagascar,MG,Fianarantsoa,MG-F,F,Manakara,1,FMSK,WVK,,,https://en.wikipedia.org/wiki/Manakara_Airport,,750,2021-02-23T20:22:41+00:00
2931,FMSM,medium_airport,"Mananjary Airport",-21.201799,48.358299,20,AF,Madagascar,MG,Fianarantsoa,MG-F,F,Mananjary,1,FMSM,MNJ,,,https://en.wikipedia.org/wiki/Mananjary_Airport,,750,2021-02-23T20:22:59+00:00
2929,FMSG,small_airport,"Farafangana Airport",-22.8053,47.820599,26,AF,Madagascar,MG,Fianarantsoa,MG-F,F,Farafangana,1,FMSG,RVA,,,https://en.wikipedia.org/wiki/Farafangana_Airport,,150,2021-02-23T20:22:17+00:00
31187,FMSA,small_airport,"Ambalavao Airport",-21.814891018799997,46.914024353,3189,AF,Madagascar,MG,Fianarantsoa,MG-F,F,Ambalavao,0,FMSA,,,,,,50,2011-08-03T23:46:14+00:00
41919,FMSU,small_airport,"Vangaindrano Airport",-23.350766591499998,47.581701278699995,45,AF,Madagascar,MG,Fianarantsoa,MG-F,F,Vangaindrano,0,FMSU,VND,,,,,50,2012-12-15T13:00:49+00:00
