id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3488,KDFW,large_airport,"Dallas Fort Worth International Airport",32.896801,-97.038002,607,NA,"United States",US,Texas,US-TX,TX,"Dallas-Fort Worth",1,KDFW,DFW,DFW,https://www.dfwairport.com/,https://en.wikipedia.org/wiki/Dallas/Fort_Worth_International_Airport,QDF,1203175,2018-09-19T14:53:02+00:00
3604,KIAH,large_airport,"George Bush Intercontinental Houston Airport",29.984399795532227,-95.34140014648438,97,NA,"United States",US,Texas,US-TX,TX,Houston,1,KIAH,IAH,IAH,http://www.fly2houston.com/iah,https://en.wikipedia.org/wiki/George_Bush_Intercontinental_Airport,QHO,1055675,2008-06-13T14:30:04+00:00
3386,KAUS,large_airport,"Austin Bergstrom International Airport",30.197535,-97.662015,542,NA,"United States",US,Texas,US-TX,TX,Austin,1,KAUS,AUS,AUS,http://www.ci.austin.tx.us/austinairport/,https://en.wikipedia.org/wiki/Austin-Bergstrom_International_Airport,"BSM, KBSM, Bergstrom AFB",51675,2024-03-14T12:07:49+00:00
3863,KSAT,large_airport,"San Antonio International Airport",29.533701,-98.469803,809,NA,"United States",US,Texas,US-TX,TX,"San Antonio",1,KSAT,SAT,SAT,https://www.sanantonio.gov/aviation,https://en.wikipedia.org/wiki/San_Antonio_International_Airport,,1475,2022-09-25T21:25:37+00:00
3588,KHOU,medium_airport,"William P Hobby Airport",29.645399,-95.2789,46,NA,"United States",US,Texas,US-TX,TX,Houston,1,KHOU,HOU,HOU,http://www.fly2houston.com/hobbyHome,https://en.wikipedia.org/wiki/William_P._Hobby_Airport,QHO,750,2021-11-21T14:56:51+00:00
3479,KDAL,medium_airport,"Dallas Love Field",32.847099,-96.851799,487,NA,"United States",US,Texas,US-TX,TX,Dallas,1,KDAL,DAL,DAL,http://www.dallas-lovefield.com/,https://en.wikipedia.org/wiki/Dallas_Love_Field,QDF,750,2021-11-21T14:57:51+00:00
3512,KELP,medium_airport,"El Paso International Airport",31.80719948,-106.3779984,3959,NA,"United States",US,Texas,US-TX,TX,"El Paso",1,KELP,ELP,ELP,,https://en.wikipedia.org/wiki/El_Paso_International_Airport,,750,2010-01-23T11:27:50+00:00
3633,KLBB,medium_airport,"Lubbock Preston Smith International Airport",33.663601,-101.822998,3282,NA,"United States",US,Texas,US-TX,TX,Lubbock,1,KLBB,LBB,LBB,http://www.flylia.com/,https://en.wikipedia.org/wiki/Lubbock_Preston_Smith_International_Airport,,750,2021-11-20T15:26:01+00:00
3377,KAMA,medium_airport,"Rick Husband Amarillo International Airport",35.219398,-101.706001,3607,NA,"United States",US,Texas,US-TX,TX,Amarillo,1,KAMA,AMA,AMA,http://airport.amarillo.gov/,https://en.wikipedia.org/wiki/Rick_Husband_Amarillo_International_Airport,,750,2021-11-20T15:28:26+00:00
3663,KMAF,medium_airport,"Midland International Air and Space Port",31.942499,-102.202003,2871,NA,"United States",US,Texas,US-TX,TX,Midland,1,KMAF,MAF,MAF,,https://en.wikipedia.org/wiki/Midland_International_Airport,,750,2022-10-23T15:13:52+00:00
19237,KADS,small_airport,"Addison Airport",32.9686012268,-96.8364028931,644,NA,"United States",US,Texas,US-TX,TX,Dallas,0,KADS,ADS,ADS,,https://en.wikipedia.org/wiki/Addison_Airport,,50,2011-09-03T05:53:23+00:00
3466,KCRP,medium_airport,"Corpus Christi International Airport",27.770399,-97.501198,44,NA,"United States",US,Texas,US-TX,TX,"Corpus Christi",1,KCRP,CRP,CRP,,https://en.wikipedia.org/wiki/Corpus_Christi_International_Airport,,750,2021-11-20T15:35:15+00:00
3545,KFTW,medium_airport,"Fort Worth Meacham International Airport",32.819801,-97.362396,710,NA,"United States",US,Texas,US-TX,TX,"Fort Worth",0,KFTW,FTW,FTW,http://meacham.com/,https://en.wikipedia.org/wiki/Fort_Worth_Meacham_International_Airport,,750,2021-11-20T15:07:30+00:00
3455,KCLL,medium_airport,"Easterwood Field",30.58860016,-96.36380005,320,NA,"United States",US,Texas,US-TX,TX,"College Station",1,KCLL,CLL,CLL,,https://en.wikipedia.org/wiki/Easterwood_Airport,,750,2010-01-23T11:27:48+00:00
19673,KDWH,small_airport,"David Wayne Hooks Memorial Airport",30.0618000031,-95.55280303960001,152,NA,"United States",US,Texas,US-TX,TX,Houston,0,KDWH,DWH,DWH,http://www.hooksairport.com/,https://en.wikipedia.org/wiki/David_Wayne_Hooks_Memorial_Airport,,50,2012-07-05T01:41:45+00:00
3361,KACT,medium_airport,"Waco Regional Airport",31.611299514770508,-97.23049926757812,516,NA,"United States",US,Texas,US-TX,TX,Waco,1,KACT,ACT,ACT,,https://en.wikipedia.org/wiki/Waco_Regional_Airport,,750,2008-06-13T14:30:04+00:00
3678,KMFE,medium_airport,"McAllen Miller International Airport",26.176141,-98.237965,107,NA,"United States",US,Texas,US-TX,TX,McAllen,1,KMFE,MFE,MFE,,https://en.wikipedia.org/wiki/McAllen-Miller_International_Airport,,750,2021-07-30T14:52:03+00:00
3884,KSJT,medium_airport,"San Angelo Regional Mathis Field",31.35770034790039,-100.49600219726562,1919,NA,"United States",US,Texas,US-TX,TX,"San Angelo",1,KSJT,SJT,SJT,,https://en.wikipedia.org/wiki/San_Angelo_Regional_Airport,,750,2008-06-13T14:30:04+00:00
20910,KRBD,small_airport,"Dallas Executive Airport",32.6809005737,-96.8682022095,660,NA,"United States",US,Texas,US-TX,TX,Dallas,0,KRBD,RBD,RBD,http://www.dallasexecairport.com/,https://en.wikipedia.org/wiki/Dallas_Executive_Airport,"Redbird Airport",50,2014-12-27T03:44:41+00:00
3357,KABI,medium_airport,"Abilene Regional Airport",32.4113006592,-99.68190002440001,1791,NA,"United States",US,Texas,US-TX,TX,Abilene,1,KABI,ABI,ABI,,https://en.wikipedia.org/wiki/Abilene_Regional_Airport,,500,2011-09-03T02:33:57+00:00
3558,KGLS,medium_airport,"Scholes International At Galveston Airport",29.265300750732422,-94.86039733886719,6,NA,"United States",US,Texas,US-TX,TX,Galveston,0,KGLS,GLS,GLS,,,,475,2008-06-13T14:30:04+00:00
3426,KBRO,medium_airport,"Brownsville South Padre Island International Airport",25.90679931640625,-97.4259033203125,22,NA,"United States",US,Texas,US-TX,TX,Brownsville,1,KBRO,BRO,BRO,,https://en.wikipedia.org/wiki/Brownsville/South_Padre_Island_International_Airport,,750,2008-06-13T14:30:04+00:00
3937,KTYR,medium_airport,"Tyler Pounds Regional Airport",32.35409927368164,-95.40239715576172,544,NA,"United States",US,Texas,US-TX,TX,Tyler,1,KTYR,TYR,TYR,,https://en.wikipedia.org/wiki/Tyler_Pounds_Regional_Airport,,750,2008-06-13T14:30:04+00:00
3591,KHRL,medium_airport,"Valley International Airport",26.228500366210938,-97.65440368652344,36,NA,"United States",US,Texas,US-TX,TX,Harlingen,1,KHRL,HRL,HRL,,https://en.wikipedia.org/wiki/Valley_International_Airport,,750,2008-06-13T14:30:04+00:00
3651,KLRD,medium_airport,"Laredo International Airport",27.543800354003906,-99.46160125732422,508,NA,"United States",US,Texas,US-TX,TX,Laredo,1,KLRD,LRD,LRD,,https://en.wikipedia.org/wiki/Laredo_International_Airport,,750,2008-06-13T14:30:04+00:00
19983,KGTU,small_airport,"Georgetown Executive Airport at Johnny Gantt Field",30.677543,-97.678524,790,NA,"United States",US,Texas,US-TX,TX,Georgetown,0,KGTU,,GTU,,,"Georgetown Municipal",50,2023-08-07T15:18:59+00:00
3555,KGGG,medium_airport,"East Texas Regional Airport",32.38399887084961,-94.71150207519531,365,NA,"United States",US,Texas,US-TX,TX,Longview,1,KGGG,GGG,GGG,,https://en.wikipedia.org/wiki/East_Texas_Regional_Airport,,750,2008-06-13T14:30:04+00:00
21062,KSGR,medium_airport,"Sugar Land Regional Airport",29.622299194336,-95.65650177002,82,NA,"United States",US,Texas,US-TX,TX,Houston,0,KSGR,SGR,SGR,http://www.sugarlandtx.gov/index.aspx?nid=1073,https://en.wikipedia.org/wiki/Sugar_Land_Regional_Airport,"Hull Field",250,2015-05-25T10:58:41+00:00
19660,KDTO,small_airport,"Denton Enterprise Airport",33.201769,-97.197983,643,NA,"United States",US,Texas,US-TX,TX,Denton,0,KDTO,,DTO,http://www.cityofdenton.com/index.aspx?page=451,https://en.wikipedia.org/wiki/Denton_Enterprise_Airport,,50,2024-04-13T16:56:22+00:00
21198,KTKI,small_airport,"McKinney National Airport",33.177898,-96.5905,585,NA,"United States",US,Texas,US-TX,TX,Dallas,0,KTKI,,TKI,https://www.flytki.com/,https://en.wikipedia.org/wiki/McKinney_National_Airport,"Collin County Regional Airport at McKinney",50,2021-02-20T21:30:27+00:00
3366,KAFW,medium_airport,"Perot Field/Fort Worth Alliance Airport",32.99044,-97.31947,722,NA,"United States",US,Texas,US-TX,TX,"Fort Worth",0,KAFW,AFW,AFW,http://www.allianceairport.com/,https://en.wikipedia.org/wiki/Fort_Worth_Alliance_Airport,,750,2022-11-27T14:04:37+00:00
3898,KSPS,medium_airport,"Wichita Falls Municipal Airport / Sheppard Air Force Base",33.9888,-98.491898,1019,NA,"United States",US,Texas,US-TX,TX,"Wichita Falls",1,KSPS,SPS,SPS,http://www.flywichitafalls.net/,https://en.wikipedia.org/wiki/Wichita_Falls_Municipal_Airport,"Sheppard Air Force Base",750,2023-12-29T02:57:54+00:00
21109,KSSF,medium_airport,"Stinson Municipal Airport",29.336999893188,-98.471099853516,577,NA,"United States",US,Texas,US-TX,TX,"San Antonio",0,KSSF,SSF,SSF,http://www.sanantonio.gov/SSF.aspx,https://en.wikipedia.org/wiki/Stinson_Municipal_Airport,,250,2015-07-04T20:33:00+00:00
21168,KT82,small_airport,"Gillespie County Airport",30.243200302124023,-98.9092025756836,1695,NA,"United States",US,Texas,US-TX,TX,Fredericksburg,0,KT82,,T82,,,,50,2008-06-13T14:30:04+00:00
3475,KCXO,medium_airport,"Conroe-North Houston Regional Airport",30.351801,-95.414497,245,NA,"United States",US,Texas,US-TX,TX,Houston,0,KCXO,CXO,CXO,https://web.archive.org/web/20160301220928/http://www.lonestarairport.org:80/,https://en.wikipedia.org/wiki/Lone_Star_Executive_Airport,"Montgomery County Airport, Lone Star Executive Airport",400,2017-10-01T08:06:47+00:00
20107,KHYI,medium_airport,"San Marcos Regional Airport",29.8927,-97.862999,597,NA,"United States",US,Texas,US-TX,TX,"San Marcos",0,KHYI,,HYI,,,"San Marcos Municipal",250,2017-09-01T22:50:35+00:00
18405,K11R,small_airport,"Brenham Municipal Airport",30.21899986,-96.3742981,307,NA,"United States",US,Texas,US-TX,TX,Brenham,0,K11R,,11R,,,,50,2010-01-23T11:28:35+00:00
19955,KGKY,small_airport,"Arlington Municipal Airport",32.66389846801758,-97.09429931640625,628,NA,"United States",US,Texas,US-TX,TX,Arlington,0,KGKY,,GKY,,https://en.wikipedia.org/wiki/Arlington_Municipal_Airport_(Texas),,50,2008-06-13T14:30:04+00:00
19731,KEFD,medium_airport,"Ellington Airport",29.607299804700002,-95.1587982178,32,NA,"United States",US,Texas,US-TX,TX,Houston,0,KEFD,EFD,EFD,,https://en.wikipedia.org/wiki/Ellington_Airport_(Texas),"Ellington Field",250,2014-09-07T14:57:19+00:00
19768,KERV,small_airport,"Kerrville / Kerr County Airport at Louis Schreiner Field",29.9767,-99.085701,1617,NA,"United States",US,Texas,US-TX,TX,Kerrville,0,KERV,ERV,ERV,http://www.co.kerr.tx.us/airport/,https://en.wikipedia.org/wiki/Kerrville_Municipal_Airport,"Kerrville Municipal Airport",50,2022-11-08T12:13:37+00:00
19351,KBAZ,medium_airport,"New Braunfels Municipal Airport",29.7045,-98.042198,651,NA,"United States",US,Texas,US-TX,TX,"New Braunfels",0,KBAZ,,BAZ,https://www.nbtexas.org/2393/Airport---KBAZ,https://en.wikipedia.org/wiki/New_Braunfels_Regional_Airport,"3R5, Clear Springs AFB",250,2023-02-09T21:22:59+00:00
3423,KBPT,medium_airport,"Jack Brooks Regional Airport",29.9508,-94.020699,15,NA,"United States",US,Texas,US-TX,TX,"Beaumont/Port Arthur",1,KBPT,BPT,BPT,https://flysetx.com/,https://en.wikipedia.org/wiki/Jack_Brooks_Regional_Airport,"Southeast Texas Regional",750,2021-02-20T09:48:28+00:00
19911,KFWS,small_airport,"Fort Worth Spinks Airport",32.56520080566406,-97.30809783935547,700,NA,"United States",US,Texas,US-TX,TX,"Fort Worth",0,KFWS,,FWS,,,,50,2008-06-13T14:30:04+00:00
20078,KHQZ,small_airport,"Mesquite Metro Airport",32.74700164794922,-96.53040313720703,447,NA,"United States",US,Texas,US-TX,TX,Mesquite,0,KHQZ,,HQZ,,,,50,2008-06-13T14:30:04+00:00
21083,KSLR,small_airport,"Sulphur Springs Municipal Airport",33.159801483154,-95.621101379395,489,NA,"United States",US,Texas,US-TX,TX,"Sulphur Springs",0,KSLR,SLR,SLR,http://www.slr.aero/,https://en.wikipedia.org/wiki/Sulphur_Springs_Municipal_Airport,,50,2015-06-14T22:07:24+00:00
19423,KBWD,small_airport,"Brownwood Regional Airport",31.793600082399998,-98.9564971924,1387,NA,"United States",US,Texas,US-TX,TX,Brownwood,0,KBWD,BWD,BWD,,https://en.wikipedia.org/wiki/Brownwood_Regional_Airport,,50,2012-06-21T01:07:29+00:00
19957,KGLE,small_airport,"Gainesville Municipal Airport",33.651401519800004,-97.1969985962,845,NA,"United States",US,Texas,US-TX,TX,Gainesville,0,KGLE,GLE,GLE,http://www.gainesville.tx.us/index.aspx?nid=99,https://en.wikipedia.org/wiki/Gainesville_Municipal_Airport,,50,2013-07-21T06:21:52+00:00
3886,KSKF,medium_airport,"Lackland Air Force Base",29.38419914,-98.58110046,691,NA,"United States",US,Texas,US-TX,TX,"San Antonio",0,KSKF,SKF,SKF,,https://en.wikipedia.org/wiki/Lackland_Air_Force_Base,"Kelly Field Annex, Lackland AFB",599,2015-01-28T15:34:47+00:00
13991,KTME,small_airport,"Houston Executive Airport",29.807199478149414,-95.89790344238281,166,NA,"United States",US,Texas,US-TX,TX,Houston,0,KTME,,TME,,,"Formerly 78T",50,2009-01-03T19:25:16+00:00
3927,KTPL,medium_airport,"Draughon Miller Central Texas Regional Airport",31.15250015258789,-97.40779876708984,682,NA,"United States",US,Texas,US-TX,TX,Temple,0,KTPL,TPL,TPL,,,,375,2008-06-13T14:30:04+00:00
19655,KDRT,medium_airport,"Del Rio International Airport",29.3742008209,-100.927001953,1002,NA,"United States",US,Texas,US-TX,TX,"Del Rio",0,KDRT,DRT,DRT,http://www.cityofdelrio.com/index.aspx?NID=412,https://en.wikipedia.org/wiki/Del_Rio_International_Airport,,250,2012-08-16T18:51:32+00:00
21304,KUTS,medium_airport,"Huntsville Regional Airport",30.7469005585,-95.5871963501,363,NA,"United States",US,Texas,US-TX,TX,Huntsville,0,KUTS,HTV,UTS,,https://en.wikipedia.org/wiki/Huntsville_Regional_Airport,"T39, Bruce Brothers Huntsville Regional Airport, Huntsville Municipal Airport",250,2015-11-21T10:40:49+00:00
20332,KLFK,medium_airport,"Angelina County Airport",31.2339992523,-94.75,296,NA,"United States",US,Texas,US-TX,TX,Lufkin,0,KLFK,LFK,LFK,http://www.angelinacounty.net/departments/airport,https://en.wikipedia.org/wiki/Angelina_County_Airport,,250,2013-09-14T16:29:17+00:00
3790,KPRX,medium_airport,"Cox Field",33.636600494385,-95.450798034668,547,NA,"United States",US,Texas,US-TX,TX,Paris,0,KPRX,PRX,PRX,,https://en.wikipedia.org/wiki/Cox_Field,"Cox AAF",250,2016-01-09T00:36:26+00:00
19988,KGVT,small_airport,"Majors Airport",33.0677986145,-96.0652999878,535,NA,"United States",US,Texas,US-TX,TX,Greenville,0,KGVT,GVT,GVT,,https://en.wikipedia.org/wiki/Majors_Airport,,50,2012-02-12T12:51:53+00:00
20198,KIWS,small_airport,"West Houston Airport",29.818199,-95.6726,111,NA,"United States",US,Texas,US-TX,TX,Houston,0,KIWS,IWS,IWS,http://www.westhoustonairport.com/,https://en.wikipedia.org/wiki/West_Houston_Airport,"Lakeside, Memorial Skyland",50,2021-12-16T12:44:54+00:00
20936,KRKP,small_airport,"Aransas County Airport",28.0867996216,-97.0446014404,24,NA,"United States",US,Texas,US-TX,TX,Rockport,0,KRKP,RKP,RKP,http://aransascountyairport.com/,https://en.wikipedia.org/wiki/Aransas_County_Airport,"Rockport AFS",50,2015-05-05T01:27:01+00:00
21051,KSEP,small_airport,"Stephenville Clark Regional Airport",32.215302,-98.177696,1321,NA,"United States",US,Texas,US-TX,TX,Stephenville,0,KSEP,SEP,SEP,http://www.stephenvilletx.gov/city-services/airport/airport-stephenville-aviation/,,"Clark Field",50,2022-03-12T20:55:03+00:00
3945,KVCT,medium_airport,"Victoria Regional Airport",28.85260009765625,-96.91850280761719,115,NA,"United States",US,Texas,US-TX,TX,Victoria,1,KVCT,VCT,VCT,,https://en.wikipedia.org/wiki/Victoria_Regional_Airport,,750,2008-06-13T14:30:04+00:00
19393,KBMQ,small_airport,"Burnet Municipal Airport/Kate Craddock Field",30.738899,-98.238602,1284,NA,"United States",US,Texas,US-TX,TX,Burnet,0,KBMQ,,BMQ,https://www.cityofburnet.com/airport,https://en.wikipedia.org/wiki/Burnet_Municipal_Airport,,50,2024-04-13T02:12:23+00:00
19297,KAQO,small_airport,"Llano Municipal Airport",30.783700942993,-98.662002563477,1102,NA,"United States",US,Texas,US-TX,TX,Llano,0,KAQO,,AQO,http://www.cityofllano.com/137/Municipal-Airport,https://en.wikipedia.org/wiki/Llano_Municipal_Airport,6R9,50,2015-11-21T12:13:41+00:00
20486,KMDD,small_airport,"Midland Airpark",32.0364990234,-102.100997925,2803,NA,"United States",US,Texas,US-TX,TX,Midland,0,KMDD,MDD,MDD,,https://en.wikipedia.org/wiki/Midland_Airpark,,50,2015-03-01T17:45:30+00:00
19819,KF46,small_airport,"Rockwall Municipal Airport",32.930599212646484,-96.43550109863281,574,NA,"United States",US,Texas,US-TX,TX,Rockwall,0,,,F46,,,,50,2009-05-24T21:23:38+00:00
18896,K5C1,small_airport,"Boerne Stage Field",29.7239,-98.694603,1385,NA,"United States",US,Texas,US-TX,TX,Boerne,0,,,5C1,,,"San Antonio",50,2023-02-10T15:53:57+00:00
20583,KMWL,small_airport,"Mineral Wells Regional Airport",32.781601,-98.060204,974,NA,"United States",US,Texas,US-TX,TX,"Mineral Wells",0,KMWL,MWL,MWL,http://www.mineralwellsairport.com/,https://en.wikipedia.org/wiki/Mineral_Wells_Airport,"CWO, Fort Wolters AAF.",50,2020-06-06T17:34:51+00:00
45955,KEDC,small_airport,"Austin Executive Airport",30.398049,-97.566909,620,NA,"United States",US,Texas,US-TX,TX,Pflugerville,0,KEDC,,EDC,,,"6R4, Bird's Nest",50,2022-10-13T12:17:03+00:00
20908,KRAS,small_airport,"Mustang Beach Airport",27.8118,-97.088799,5,NA,"United States",US,Texas,US-TX,TX,"Port Aransas",0,KRAS,,RAS,https://cityofportaransas.org/departments/airport/,,2R8,50,2020-09-10T18:25:36+00:00
19900,KFST,medium_airport,"Fort Stockton Pecos County Airport",30.9157009125,-102.916000366,3011,NA,"United States",US,Texas,US-TX,TX,"Fort Stockton",0,KFST,FST,FST,,https://en.wikipedia.org/wiki/Fort_Stockton%E2%80%93Pecos_County_Airport,"Gibbs Field, Fort Stockton Field",250,2014-09-18T13:28:45+00:00
19973,KGPM,small_airport,"Grand Prairie Municipal Airport",32.69879913330078,-97.0468978881836,588,NA,"United States",US,Texas,US-TX,TX,"Grand Prairie",0,KGPM,,GPM,,,,50,2008-06-13T14:30:04+00:00
20358,KLNC,small_airport,"Lancaster Airport",32.577564,-96.717494,501,NA,"United States",US,Texas,US-TX,TX,Lancaster,0,KLNC,,LNC,,,,50,2022-05-17T15:22:01+00:00
20818,KPEQ,small_airport,"Pecos Municipal Airport",31.382400512695,-103.51100158691,2613,NA,"United States",US,Texas,US-TX,TX,Pecos,0,KPEQ,PEQ,PEQ,http://www.townofpecoscitytx.com/82/Municipal-Airport,https://en.wikipedia.org/wiki/Pecos_Municipal_Airport,"Pecos AAF",50,2016-01-02T21:51:45+00:00
18734,K3R9,small_airport,"Lakeway Airpark",30.3575,-97.994499,909,NA,"United States",US,Texas,US-TX,TX,Austin,0,K3R9,,3R9,,https://en.wikipedia.org/wiki/Lakeway_Airpark,"Airfield Ranch",50,2021-04-14T13:35:44+00:00
18868,K50R,small_airport,"Lockhart Municipal Airport",29.850299835205078,-97.67240142822266,532,NA,"United States",US,Texas,US-TX,TX,Lockhart,0,K50R,,50R,,,,50,2008-06-13T14:30:04+00:00
20227,KJWY,small_airport,"Mid-Way Regional Airport",32.4587,-96.912399,713,NA,"United States",US,Texas,US-TX,TX,Midlothian/Waxahachie,0,KJWY,,JWY,http://www.mid-wayregional.com/,https://en.wikipedia.org/wiki/Mid-Way_Regional_Airport,4T6,50,2020-09-11T09:36:54+00:00
20891,KPVW,small_airport,"Hale County Airport",34.168098449707,-101.71700286865,3374,NA,"United States",US,Texas,US-TX,TX,Plainview,0,KPVW,PVW,PVW,,,,50,2016-01-14T21:32:06+00:00
21124,KSWI,small_airport,"Sherman Municipal Airport",33.62419891357422,-96.58609771728516,745,NA,"United States",US,Texas,US-TX,TX,Sherman,0,KSWI,,SWI,,,,50,2008-06-13T14:30:04+00:00
19997,KGYI,small_airport,"North Texas Regional Airport/Perrin Field",33.7141,-96.673698,749,NA,"United States",US,Texas,US-TX,TX,Sherman/Denison,0,KGYI,PNX,GYI,http://www.northtexasregionalairport.com/,https://en.wikipedia.org/wiki/North_Texas_Regional_Airport,"Perrin AFB, Grayson County",50,2023-07-14T12:00:04+00:00
21221,KTRL,small_airport,"Terrell Municipal Airport",32.709201812744,-96.267402648926,474,NA,"United States",US,Texas,US-TX,TX,Terrell,0,KTRL,TRL,TRL,http://www.terrellairport.com/,https://en.wikipedia.org/wiki/Terrell_Municipal_Airport,"Terrell Field",50,2015-06-07T13:11:04+00:00
3565,KGRK,medium_airport,"Killeen-Fort Hood Regional Airport / Robert Gray Army Air Field",31.0672,-97.828903,1015,NA,"United States",US,Texas,US-TX,TX,Killeen,1,KGRK,GRK,GRK,,https://en.wikipedia.org/wiki/Killeen-Fort_Hood_Regional_Airport,"Robert Gray Army Air Field",750,2021-04-15T15:40:35+00:00
20323,KLBX,medium_airport,"Texas Gulf Coast Regional Airport",29.108601,-95.462097,25,NA,"United States",US,Texas,US-TX,TX,Angleton,0,KLBX,LJN,LBX,http://www.flylbx.org/,https://en.wikipedia.org/wiki/Texas_Gulf_Coast_Regional_Airport,"Texas Gulf Coast Regional Airport",250,2022-03-29T17:50:15+00:00
21184,KTDW,small_airport,"Tradewind Airport",35.1698989868,-101.825996399,3649,NA,"United States",US,Texas,US-TX,TX,Amarillo,0,KTDW,TDW,TDW,http://tradewindairport.com/index.html,https://en.wikipedia.org/wiki/Tradewind_Airport,,50,2013-08-24T21:44:19+00:00
21409,KXBP,small_airport,"Bridgeport Municipal Airport",33.175301,-97.8284,852,NA,"United States",US,Texas,US-TX,TX,Bridgeport,0,KXBP,,XBP,https://www.cityofbridgeport.net/131/Airport,https://en.wikipedia.org/wiki/Bridgeport_Municipal_Airport,1F9,50,2020-09-10T17:10:26+00:00
20402,KLZZ,small_airport,"Lampasas Airport",31.106199,-98.1959,1215,NA,"United States",US,Texas,US-TX,TX,Lampasas,0,KLZZ,,LZZ,,,T28,50,2022-01-19T21:54:11+00:00
18943,K60R,small_airport,"Navasota Municipal Airport",30.37190055847168,-96.11329650878906,228,NA,"United States",US,Texas,US-TX,TX,Navasota,0,K60R,,60R,,,,50,2008-06-13T14:30:04+00:00
19628,KDHT,medium_airport,"Dalhart Municipal Airport",36.0225982666,-102.54699707,3991,NA,"United States",US,Texas,US-TX,TX,Dalhart,0,KDHT,DHT,DHT,,https://en.wikipedia.org/wiki/Dalhart_Municipal_Airport,,250,2012-07-19T20:55:40+00:00
20205,KJCT,medium_airport,"Kimble County Airport",30.5112991333,-99.7634963989,1749,NA,"United States",US,Texas,US-TX,TX,Junction,0,KJCT,JCT,JCT,,,,250,2014-11-30T12:48:57+00:00
19541,KCPT,small_airport,"Cleburne Regional Airport",32.353802,-97.433701,854,NA,"United States",US,Texas,US-TX,TX,Cleburne,0,KCPT,,CPT,,https://en.wikipedia.org/wiki/Cleburne_Regional_Airport,"Cleburne Municipal, F18",50,2021-09-03T14:55:42+00:00
20379,KLUD,small_airport,"Decatur Municipal Airport",33.254601,-97.580597,1047,NA,"United States",US,Texas,US-TX,TX,Decatur,0,KLUD,,LUD,,,8F7,50,2019-05-01T00:18:04+00:00
19336,KAXH,small_airport,"Houston Southwest Airport",29.5061,-95.476898,68,NA,"United States",US,Texas,US-TX,TX,Rosharon,0,KAXH,,AXH,http://houstonairport.com/,https://en.wikipedia.org/wiki/Houston_Southwest_Airport,Arcola,50,2023-05-24T02:46:48+00:00
21154,KCWC,small_airport,"Kickapoo Downtown Airport",33.85779953,-98.49040222,1003,NA,"United States",US,Texas,US-TX,TX,"Wichita Falls",0,KCWC,KIP,CWC,http://www.wichitafallstx.gov/index.aspx?nid=704,https://en.wikipedia.org/wiki/Kickapoo_Downtown_Airport,"KT47, T47, JKP",50,2012-03-25T18:11:48+00:00
11812,KDZB,small_airport,"Horseshoe Bay Resort Airpark",30.52709961,-98.35870361,1093,NA,"United States",US,Texas,US-TX,TX,"Horseshoe Bay",0,KDZB,,DZB,,,4XS7,50,2010-01-23T11:28:19+00:00
18922,KRYW,small_airport,"Lago Vista Texas Rusty Allen Airport",30.4986,-97.969498,1231,NA,"United States",US,Texas,US-TX,TX,"Lago Vista",0,KRYW,,RYW,,,"Formerly 5R3",50,2020-06-18T15:05:10+00:00
20833,KPIL,small_airport,"Port Isabel Cameron County Airport",26.166200637817383,-97.34590148925781,19,NA,"United States",US,Texas,US-TX,TX,"Port Isabel",0,KPIL,,PIL,,,,50,2008-06-13T14:30:04+00:00