id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5719,RPUH,medium_airport,"San Jose Airport",12.361499786399998,121.04699707,14,AS,Philippines,PH,"Occidental Mindoro Province",PH-MDC,MDC,"San Jose",1,RPUH,SJI,,,https://en.wikipedia.org/wiki/McGuire_Field,"McGuire Field",500,2010-09-08T22:28:35+00:00
5692,RPLU,medium_airport,"Lubang Airport",13.855400085449219,120.1050033569336,43,AS,Philippines,PH,"Occidental Mindoro Province",PH-MDC,MDC,,0,RPLU,LBX,,,,,250,2008-06-13T14:30:04+00:00
5721,RPUM,medium_airport,"Mamburao Airport",13.208048,120.605457,13,AS,Philippines,PH,"Occidental Mindoro Province",PH-MDC,MDC,Mamburao,0,RPUM,MBO,,,,,250,2021-11-08T18:26:44+00:00
337844,PH-0251,small_airport,"General Emilio Aguinaldo Airstrip",12.81818,120.88265,,AS,Philippines,PH,"Occidental Mindoro Province",PH-MDC,MDC,Sablayan,0,,,,,,,50,2020-12-16T16:45:41+00:00
349562,PH-0443,closed,"Elmore Airfield",12.43947,121.08588,85,AS,Philippines,PH,"Occidental Mindoro Province",PH-MDC,MDC,"San Jose",0,,,,,,,0,2021-11-08T18:23:34+00:00
349563,PH-0444,closed,"Hill Airfield",12.39112,121.05336,33,AS,Philippines,PH,"Occidental Mindoro Province",PH-MDC,MDC,"San Jose",0,,,,,,,0,2021-11-08T18:24:33+00:00
349564,PH-0445,closed,"Murtha Airfield",12.427,121.09905,13,AS,Philippines,PH,"Occidental Mindoro Province",PH-MDC,MDC,"San Jose",0,,,,,,,0,2021-11-08T18:25:29+00:00
