id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
1986,CYYT,large_airport,"St. John's International Airport",47.618599,-52.7519,461,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"St. John's",1,CYYT,YYT,,https://www.stjohnsairport.com/,https://en.wikipedia.org/wiki/St._John's_International_Airport,,1000,2024-01-17T20:16:32+00:00
1881,CYQX,medium_airport,"Gander International Airport / CFB Gander",48.936258,-54.567719,496,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,Gander,1,CYQX,YQX,,,https://en.wikipedia.org/wiki/Gander_International_Airport,"CFB Gander",750,2022-09-20T10:25:49+00:00
1985,CYYR,medium_airport,"Goose Bay Airport",53.3191986084,-60.4258003235,160,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"Goose Bay",1,CYYR,YYR,,,https://en.wikipedia.org/wiki/CFB_Goose_Bay,"CFB Goose Bay",750,2014-03-20T00:20:41+00:00
1706,CYDF,medium_airport,"Deer Lake Airport",49.21080017089844,-57.39139938354492,72,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"Deer Lake",1,CYDF,YDF,,,https://en.wikipedia.org/wiki/Deer_Lake_Airport_(Newfoundland),,750,2008-06-13T14:30:04+00:00
1783,CYJT,medium_airport,"Stephenville Airport",48.544201,-58.549999,84,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,Stephenville,0,CYJT,YJT,,,https://en.wikipedia.org/wiki/Stephenville_Airport,,750,2024-04-03T23:48:27+00:00
1949,CYWK,medium_airport,"Wabush Airport",52.92190170288086,-66.8644027709961,1808,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,Wabush,1,CYWK,YWK,,,https://en.wikipedia.org/wiki/Wabush_Airport,,750,2008-06-13T14:30:04+00:00
1665,CYAY,medium_airport,"St. Anthony Airport",51.391909,-56.08321,108,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"St. Anthony",1,CYAY,YAY,,,https://en.wikipedia.org/wiki/St._Anthony_Airport,,750,2022-08-16T10:42:57+00:00
2043,CZUM,small_airport,"Churchill Falls Airport",53.5619010925293,-64.10639953613281,1442,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"Churchill Falls",1,CZUM,ZUM,,,https://en.wikipedia.org/wiki/Churchill_Falls_Airport,ZUM,150,2008-06-13T14:30:04+00:00
1684,CYCA,small_airport,"Cartwright Airport",53.682501,-57.042303,40,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,Cartwright,1,CYCA,YRF,,,https://en.wikipedia.org/wiki/Cartwright_Airport,YCA,150,2024-04-03T23:50:52+00:00
794,CCZ3,small_airport,"Clarenville Airport",48.27470016479492,-53.92390060424805,199,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,Clarenville,0,CCZ3,,CCZ3,,https://en.wikipedia.org/wiki/Clarenville_Airport,CZ3,50,2008-06-13T14:30:04+00:00
769,CCP2,small_airport,"Exploits Valley Botwood Airport",49.055999755859375,-55.44770050048828,365,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"Exploits Valley",0,CCP2,,CCP2,,https://en.wikipedia.org/wiki/Exploits_Valley_(Botwood)_Airport,CP2,50,2008-06-13T14:30:04+00:00
1037,CHG2,small_airport,"Harbour Grace Airport",47.685427,-53.253629,325,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"Harbour Grace",0,CHG2,,CHG2,,,HG2,50,2022-09-20T10:16:23+00:00
1712,CYDP,small_airport,"Nain Airport",56.550778,-61.682224,22,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,Nain,1,CYDP,YDP,,,https://en.wikipedia.org/wiki/Nain_Airport,,150,2024-04-03T23:51:31+00:00
752,CCE4,small_airport,"Black Tickle Airport",53.469836,-55.787501,57,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"Black Tickle",1,CCE4,YBI,CCE4,,https://en.wikipedia.org/wiki/Black_Tickle_Airport,CE4,100,2024-04-04T00:05:01+00:00
827,CDY3,small_airport,"Fogo Airport",49.657501,-54.237499,80,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,Fogo,1,CDY3,,CDY3,,https://en.wikipedia.org/wiki/Fogo_Airport,DY3,100,2024-04-04T00:04:39+00:00
747,CCC2,small_airport,"Winterland Airport",47.13706,-55.329176,156,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,Winterland,0,CCC2,,CCC2,,https://en.wikipedia.org/wiki/Winterland_Airport,"CC2, Marystown Aerodrome",50,2023-08-09T21:50:45+00:00
1765,CYHO,small_airport,"Hopedale Airport",55.448757,-60.228124,39,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,Hopedale,1,CYHO,YHO,,,https://en.wikipedia.org/wiki/Hopedale_Airport,CC5,150,2024-04-03T23:52:05+00:00
1738,CYFT,small_airport,"Makkovik Airport",55.077335,-59.187942,234,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,Makkovik,1,CYFT,YMN,,,https://en.wikipedia.org/wiki/Makkovik_Airport,YFT,150,2024-04-03T23:52:40+00:00
764,CCK4,small_airport,"St. Lewis (Fox Harbour) Airport",52.372799,-55.673901,74,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"St. Lewis",1,CCK4,YFX,CCK4,,https://en.wikipedia.org/wiki/St._Lewis_(Fox_Harbour)_Airport,CK4,150,2023-07-02T14:47:40+00:00
1308,CNH2,small_airport,"Natuashish Airport",55.913898,-61.184399,30,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,Natuashish,1,CNH2,YNP,CNH2,,https://en.wikipedia.org/wiki/Natuashish_Airport,NH2,100,2022-08-16T10:29:35+00:00
785,CCV4,small_airport,"Bell Island Airport",47.635031,-52.980452,150,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"Bell Island",0,CCV4,,CCV4,,https://en.wikipedia.org/wiki/Bell_Island_Airport,CV4,50,2022-09-20T10:16:41+00:00
767,CCM4,small_airport,"Port au Choix Airport",50.6889,-57.331402,90,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"Port au Choix",0,CCM4,,CCM4,,https://en.wikipedia.org/wiki/Port_au_Choix_Airport,CM4,50,2021-12-22T12:49:54+00:00
748,CCD2,small_airport,"Springdale Airport",49.479446,-56.177773,250,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,Springdale,0,CCD2,,CCD2,,https://en.wikipedia.org/wiki/Springdale_Airport,CD2,50,2022-09-20T10:26:34+00:00
800,CDA5,small_airport,"St. Andrews Codroy Valley Airport",47.775098,-59.312525,65,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"St. Andrews",0,CDA5,,CDA5,,https://en.wikipedia.org/wiki/St._Andrews_(Codroy_Valley)_Airport,DA5,50,2022-09-19T16:58:52+00:00
28402,CCQ5,seaplane_base,"St. John's (Paddys Pond) Seaplane Base",47.468257,-52.889542,375,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"St. John's",0,CCQ5,,CCQ5,,https://en.wikipedia.org/wiki/St._John%27s_%28Paddys_Pond%29_Water_Aerodrome,CQ5,25,2022-09-20T10:17:09+00:00
1812,CYMH,small_airport,"Mary's Harbour Airport",52.302837,-55.847433,38,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"Mary's Harbour",1,CYMH,YMH,,,https://en.wikipedia.org/wiki/Mary's_Harbour_Airport,,150,2024-04-04T00:03:35+00:00
771,CCP4,small_airport,"Port Hope Simpson Airport",52.528099060058594,-56.28609848022461,347,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"Port Hope Simpson",1,CCP4,YHA,CCP4,,https://en.wikipedia.org/wiki/Port_Hope_Simpson_Airport,CP4,150,2008-06-13T14:30:04+00:00
793,CCZ2,small_airport,"Rigolet Airport",54.1796989440918,-58.45750045776367,180,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,Rigolet,1,CCZ2,YRG,CCZ2,,https://en.wikipedia.org/wiki/Rigolet_Airport,CZ2,150,2008-06-13T14:30:04+00:00
743,CCA6,small_airport,"Williams Harbour Airport",52.567377,-55.784883,70,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"Williams Harbour",1,CCA6,YWM,CCA6,,https://en.wikipedia.org/wiki/Williams_Harbour_Airport,,150,2023-06-05T22:01:27+00:00
758,CCH4,small_airport,"Charlottetown Airport",52.765774,-56.11237,209,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,Charlottetown,1,CCH4,YHG,CCH4,,https://en.wikipedia.org/wiki/Charlottetown_Airport_(Newfoundland),CH4,100,2023-06-07T11:07:18+00:00
750,CCD4,small_airport,"Postville Airport",54.9105,-59.78507,193,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,Postville,1,CCD4,YSO,CCD4,,https://en.wikipedia.org/wiki/Postville_Airport,CD4,100,2016-04-30T08:47:20+00:00
44471,cvb2,small_airport,"Voisey's Bay Airport",56.344722,-62.088056,,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,Natuashish,0,CVB2,,CVB2,,,,50,2022-08-16T10:34:01+00:00
39968,CA-0322,small_airport,"Saglek Airport",58.474312,-62.653999,269,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,Saglek,0,CYSV,YSV,,,https://en.wikipedia.org/wiki/Saglek_Airport,,50,2022-09-07T10:54:07+00:00
28243,CCB5,seaplane_base,"Goose (Otter Creek) Seaplane Base",53.349998,-60.416698,,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,,0,CCB5,,CCB5,,https://en.wikipedia.org/wiki/Goose_(Otter_Creek)_Water_Aerodrome,CB5,25,2016-10-16T00:25:47+00:00
28422,CCT5,seaplane_base,"South Brook Seaplane Base",49.016701,-57.633301,17,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,,0,CCT5,,CCT5,,https://en.wikipedia.org/wiki/South_Brook_Water_Aerodrome,CT5,25,2017-10-07T15:46:29+00:00
40001,CA-0355,closed,"St. Anthony Airport",51.491374,-55.813036,,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,,0,,,,,,,0,2022-08-16T10:42:38+00:00
39701,CA-0055,closed,"Bonavista Airport",48.566931,-53.057238,,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"Little Catalina",0,,,,,,"DB4, DB4",0,2017-10-07T19:17:41+00:00
350933,CA-0687,small_airport,"English Point Airport",51.49137,-56.89082,413,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"English Point",0,,,,,,,50,2022-08-16T10:42:07+00:00
350934,CA-0773,small_airport,"Red Bay Airport",51.73592,-56.42469,49,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"Red Bay",0,,,,,,,50,2021-12-22T12:53:57+00:00
28461,CCX5,seaplane_base,"Wabush Seaplane Base",52.9333,-66.900002,1700,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,,0,CCX5,,CCX5,,https://en.wikipedia.org/wiki/Wabush_Water_Aerodrome,CX5,25,2017-10-07T17:37:18+00:00
28202,CCR8,seaplane_base,"Conne River Seaplane Base",47.92499923706055,-55.57780075073242,350,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,,0,CCR8,,CCR8,,,,25,2008-06-13T14:30:04+00:00
669,CBC9,heliport,"Burgeo (Calder Health Care Corp) Heliport",47.613179191899995,-57.62399911879999,100,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,Burgeo,0,CBC9,,CBC9,,,BC9,25,2010-09-27T23:52:06+00:00
1027,CGH2,heliport,"Gander (James Paton Memorial Regional Health Centre) Heliport",48.9551621544,-54.6272340417,432,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,Gander,0,CGH2,,CGH2,,https://en.wikipedia.org/wiki/Harbour_Grace_Airport,GH2,25,2010-09-27T23:54:16+00:00
1013,CFW8,heliport,"Grand Falls-Windsor Heliport",48.9245718313,-55.647007226899994,157,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"Grand Falls",0,CFW8,,CFW8,,,FW8,25,2010-09-27T23:53:27+00:00
788,CCX2,heliport,"Long Pond Heliport",47.5161018371582,-52.98080062866211,20,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"Long Pond",0,CCX2,,CCX2,,,CX2,25,2008-06-13T14:30:04+00:00
28425,CDU4,seaplane_base,"Springdale/Davis Pond Seaplane Base",49.550052,-56.064591,80,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,Springdale,0,CDU4,,CDU4,,https://en.wikipedia.org/wiki/Springdale/Davis_Pond_Water_Aerodrome,DU4,25,2017-10-08T23:01:40+00:00
804,CDC2,heliport,"St. John's (Universal) Heliport",47.6083421288,-52.7270713449,412,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"St. John's",0,CDC2,,CDC2,,,DC2,25,2010-09-27T23:55:36+00:00
28443,CCW5,seaplane_base,"Thorburn Lake Seaplane Base",48.266701,-54.150002,350,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"Thorburn Lake",0,CCW5,,CCW5,,https://en.wikipedia.org/wiki/Thorburn_Lake_Water_Aerodrome,CW5,25,2016-10-27T21:17:17+00:00
331486,CA-0571,closed,"Gosling Lake Water Aerodrome",53.420455,-60.374759,0,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,,0,,,,,,"CJ4, CJ4",0,2019-06-22T10:18:18+00:00
347518,CA-0756,closed,"Mile 236 Airstrip",53.561367,-66.341822,1675,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,,0,,,,,,,0,2021-09-05T13:38:50+00:00
39962,CA-0316,closed,"Ross Bay Junction Airport",53.028994,-66.244361,,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,,0,,,,,,"Mile 244",0,2021-09-05T13:57:13+00:00
39920,CA-0274,closed,"Paradise River Airport",53.426772,-57.23156,72,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,,0,,,,,https://en.wikipedia.org/wiki/Paradise_River_Airport,"CDF4, YDE, YDE",0,2022-08-16T13:59:09+00:00
39738,CA-0092,closed,"Churchill Falls Airport",53.63333511352539,-64.48332977294922,,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,,0,,,,,,,0,2008-07-22T21:44:53+00:00
39707,CA-0061,closed,"Bristol Field Airport",47.3101399785,-53.9902496338,28,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,Argentia,0,,,,,https://en.wikipedia.org/wiki/McAndrew_AFB,"Naval Station Argentia, McAndrew Air Force Base",0,2012-12-01T17:43:04+00:00
347514,CA-0753,closed,"Border Beacon Airstrip",55.333001,-63.204346,1525,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,Ashuapun,0,,,,,,,0,2021-09-05T10:54:18+00:00
325133,CA-0692,closed,"Baie Verte Water Aerodrome",49.93811,-56.177848,0,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"Baie Verte",0,,,,,,"DM4, DM4",0,2017-10-08T09:34:12+00:00
39709,CA-0063,closed,"Buchans Airport",48.8478295395,-56.838884353599994,,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,Buchans,0,,,,,,,0,2011-01-07T23:03:00+00:00
325135,CA-0694,closed,"Cartwright Water Aerodrome",53.700893,-57.027136,0,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,Cartwright,0,,,,,,"DP4, DP4",0,2017-10-08T17:39:15+00:00
325136,CA-0695,closed,"Catalina Harbour Water Aerodrome",48.508475,-53.07021,0,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,Catalina,0,,,,,,"DQ4, DQ4",0,2017-10-08T17:54:58+00:00
325138,CA-0697,closed,"Churchill Falls Water Aerodrome",53.515182,-63.988769,449,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"Churchill Falls",0,,,,,,"DS4, DS4",0,2017-10-08T19:02:37+00:00
429976,CA-0807,heliport,"François Heliport",47.58167,-56.74581,,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,François,0,,,,,,,0,2022-09-19T17:00:32+00:00
511573,CA-0897,closed,"Gander Water Aerodrome",48.905,-54.59,95,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,Gander,0,,,,,,CA5,0,2023-08-30T19:17:12+00:00
429977,CA-0808,heliport,"Grey River Heliport",47.58933,-57.09913,,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"Grey River",0,,,,,,,0,2022-09-19T17:01:06+00:00
347516,CA-0754,closed,"Cape Harrison Airstrip",54.769627,-58.436923,181,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,Lucyville,0,,,,,,,0,2022-08-16T10:36:16+00:00
509422,CA-0875,closed,"Little Pond Water Aerodrome",51.1547,-56.0165,7,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"Main Brook",0,,,,,,CE5,0,2023-06-06T22:16:18+00:00
320623,CA-0648,closed,"Mary's Harbour Water Aerodrome",52.312,-55.827,0,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"Mary's Harbour",0,,,,,,"CG5, CG5",0,2016-10-02T20:22:51+00:00
39757,CA-0111,closed,"Davis Inlet Airport",55.898706,-60.912752,26,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,Natuashish,0,,,,,,"CCB4, YDI",0,2022-08-16T10:33:50+00:00
347517,CA-0755,closed,"North West River Airstrip",53.526827,-60.137701,40,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"North West River",0,,,,,,,0,2021-09-05T12:53:14+00:00
334397,CA-0671,closed,"Ocean Pond Water Aerodrome",47.416,-53.4245,233,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"Ocean Pond",0,,,,,,"CJ5, CJ5",0,2020-06-14T18:48:04+00:00
347480,CA-0752,heliport,"Offer Wadham Lighthouse Helipad",49.59359,-53.76305,36,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"Offer Wadham Island",0,,,,,,,0,2021-09-03T17:04:32+00:00
320466,CA-0618,closed,"Pinchgut Lake Water Aerodrome",48.817,-57.990001,614,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"Pinchgut Lake",0,,,,,,"CK5, CK5",0,2016-09-24T05:02:02+00:00
429975,CA-0806,heliport,"Ramea Heliport",47.52803,-57.38977,,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,Ramea,0,,,,,,,0,2022-09-19T16:58:27+00:00
325128,CA-0689,closed,"Red Bay Water Aerodrome",51.725117,-56.440726,0,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"Red Bay",0,,,,,,"CP5, CP5",0,2017-10-07T14:57:13+00:00
429978,CA-0809,closed,"Saint Georges Airstrip",48.449514,-58.426366,,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"Saint Georges",0,,,,,,,0,2022-09-19T17:03:42+00:00
39682,CA-0036,closed,"Bay d'Espoir Airport",47.958261,-55.854492,718,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,Saint-Veronica's,0,,,,,https://en.wikipedia.org/wiki/Bay_d%27Espoir_Aerodrome,"CX4, CX4",0,2017-10-07T17:29:02+00:00
347479,CA-0751,heliport,"Burnt Point Lighthouse Helipad",49.60179,-54.15794,33,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,Seldom,0,,,,,,,0,2021-09-03T17:01:11+00:00
320262,CCK2,heliport,"St John's Health Sciences Centre Heliport",47.572504,-52.7455,244,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"St John's",0,CCK2,,CCK2,,,Janeway,0,2016-09-13T03:38:40+00:00
