id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4179,LFOT,medium_airport,"Tours-Val-de-Loire Airport",47.4322013855,0.727605998516,357,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,"Tours/Val de Loire (Loire Valley)",1,LFOT,TUF,,http://www.tours.aeroport.fr/index_en.php,https://en.wikipedia.org/wiki/Tours_Loire_Valley_Airport,,750,2014-01-15T13:24:47+00:00
4147,LFLX,medium_airport,"Châteauroux-Déols ""Marcel Dassault"" Airport",46.860278,1.721111,529,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,Châteauroux/Déols,0,LFLX,CHR,,https://chateauroux.aeroport.fr/#,https://en.wikipedia.org/wiki/Ch%C3%A2teauroux-D%C3%A9ols_%22Marcel_Dassault%22_Airport,,475,2024-04-29T17:31:21+00:00
4182,LFOZ,small_airport,"Orléans – Saint-Denis-de-l'Hôtel Airport",47.8969,2.16333,396,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,Orléans,0,LFOZ,ORE,,https://orleans.aeroport.fr/,https://en.wikipedia.org/wiki/Orl%C3%A9ans_%E2%80%93_Saint-Denis-de-l%27H%C3%B4tel_Airport,"Aéroport du Loiret",50,2020-09-04T18:22:16+00:00
4178,LFOQ,small_airport,"Aérodrome de Blois-Le Breuil",47.678502,1.20884,398,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,"Blois/Le Breuil",0,LFOQ,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Blois_-_Le_Breuil,XBQ,150,2020-04-30T10:59:07+00:00
4175,LFOJ,medium_airport,"Orléans-Bricy (BA 123) Air Base",47.987801,1.76056,412,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,Orléans/Bricy,0,LFOJ,,,,https://en.wikipedia.org/wiki/Orl%C3%A9ans_-_Bricy_Air_Base,,375,2020-09-05T04:44:15+00:00
28826,LFEL,small_airport,"Le Blanc Airfield",46.6208,1.0875,377,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,LFEL,,,,,,50,2024-02-05T05:09:27+00:00
28823,LFEI,small_airport,"Briare Chatillon Airfield",47.614399,2.78194,539,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,LFEI,,,,,,50,2024-02-05T05:03:45+00:00
28965,LFOR,small_airport,"Aérodrome de Chartres-Métropole",48.4589,1.52389,509,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,"Chartres / Champhol",0,LFOR,,,,https://en.wikipedia.org/wiki/Chartres_%E2%80%93_Champhol_Aerodrome,"Champhol, A-40",50,2020-05-02T06:16:12+00:00
28963,LFON,small_airport,"Aérodrome de Dreux - Vernouillet",48.706699,1.36278,443,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,Dreux,0,LFON,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Dreux_-_Vernouillet,,50,2024-04-29T18:15:05+00:00
4133,LFLD,medium_airport,"Bourges Airport",47.058102,2.37028,529,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,Bourges,0,LFLD,BOU,,https://www.bourges.aeroport.fr/en,https://en.wikipedia.org/wiki/Bourges_Airport,,250,2024-04-29T17:29:30+00:00
4170,LFOC,medium_airport,"Châteaudun (BA 279) Air Base",48.058102,1.37662,433,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,Châteaudun,0,LFOC,,,,https://en.wikipedia.org/wiki/Ch%C3%A2teaudun_Air_Base,,250,2024-04-12T18:55:35+00:00
28821,LFEF,small_airport,"Amboise Dierre Airfield",47.3414,0.9425,180,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,Amboise,0,LFEF,,,http://www.ailestourangelles.fr/en/,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_d%27Amboise_-_Dierre,,50,2024-04-29T18:03:22+00:00
355191,FR-0499,small_airport,"Les Ailes d'Eure et Loir",48.59244,1.53759,480,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,Néron,0,,,LF2834,,,,50,2022-07-12T23:41:59+00:00
28828,LFEN,small_airport,"Tours Sorigny Airfield",47.267502,0.701111,299,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,Pontivy,0,LFEN,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Tours_-_Sorigny,,50,2024-04-29T18:04:21+00:00
4168,LFOA,medium_airport,"Avord (BA 702) Air Base",47.053299,2.6325,580,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,Avord,0,LFOA,,,,https://en.wikipedia.org/wiki/Avord_Air_Base,,750,2021-08-01T09:59:29+00:00
514609,FR-0541,small_airport,"Base ULM des Chateaux",47.31935,1.07017,,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF3769,,,,50,2023-11-09T05:49:16+00:00
28822,LFEG,small_airport,"Argenton Sur Creuse Airfield",46.596901,1.6025,663,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,LFEG,,,,,,50,2018-04-02T01:08:17+00:00
345349,FR-0479,small_airport,"Base ULM de Joigny",47.16895,2.75894,,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,,,,,50,2021-06-10T04:31:12+00:00
339786,FR-0451,small_airport,"Aerodrome de Fougères-sur-Bièvre",47.45769,1.36382,335,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF4128,,,,50,2021-01-18T08:42:41+00:00
339784,FR-0449,small_airport,"Base ULM de St Benoit sur Loire",47.79157,2.33751,367,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF4552,http://www.ulm-club-du-val-de-loire.fr/,,,50,2021-01-18T05:11:54+00:00
339751,FR-0443,small_airport,"Base ULM de Beaulieu-sur-Loire",47.55844,2.8242,443,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF4554,http://basedebeaulieu.com/index.php/fr/,,,50,2021-01-17T11:08:48+00:00
339744,FR-0438,small_airport,"Champrond le Petit Bois Landry base ULM",48.39361,1.05753,853,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF2822,,,,50,2021-01-17T10:35:29+00:00
29026,LFYR,small_airport,"Romorantin Pruniers Airbase",47.317543,1.691036,289,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,LFYR,,,,https://fr.wikipedia.org/wiki/Base_a%C3%A9rienne_273_Romorantin-Pruniers,,50,2024-04-29T18:22:38+00:00
28824,LFEJ,small_airport,"Châteauroux Villers Airfield",46.8419,1.62111,541,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,LFEJ,,,,,,50,2018-04-02T01:08:48+00:00
28825,LFEK,small_airport,"Issoudun Le Fay Airfield",46.888599,2.04139,531,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,LFEK,,,,,,50,2018-04-02T01:09:28+00:00
28845,LFFL,small_airport,"Bailleau Armenonville Airfield",48.5158,1.64,509,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,LFFL,,,,,,50,2019-02-18T03:16:30+00:00
28846,LFFM,closed,"Lamotte Beuvron Airfield",47.6567,1.98917,413,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,,,,"LFFM, LFFM",50,2019-02-18T03:14:47+00:00
28847,LFFP,small_airport,"Pithiviers Airfield",48.1572,2.1925,384,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,LFFP,,,,,,50,2019-02-18T03:15:21+00:00
28851,LFFU,small_airport,"Châteauneuf Sur Cher Airfield",46.871101,2.37694,551,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,LFFU,,,,,,50,2019-02-18T05:48:11+00:00
28915,LFJT,small_airport,"Tours Le Louroux Airfield",47.149251,0.711125,413,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,Angers,0,LFJT,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Tours_-_Le_Louroux,"Aérodrome de Tours-Le Louroux",50,2024-04-29T18:09:36+00:00
4099,LFEH,small_airport,"Aubigny-sur-Nère Airfield",47.480556,2.394167,630,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,Aubigny-sur-Nère,0,LFEH,,,,,,50,2024-02-28T15:00:21+00:00
355195,FR-0500,small_airport,"Écrosnes Ultralightport",48.561187,1.730196,520,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,Écrosnes,0,,,LF2830,,,"Base ULM d'Écrosnes",50,2022-08-29T13:43:52+00:00
355202,FR-0501,small_airport,"Base ULM du Le Gault-Saint-Denis",48.218818,1.496185,446,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,"Le Gault-Saint-Denis",0,,,LF2853,,,,50,2022-06-27T13:23:49+00:00
339750,FR-0442,small_airport,"Base ULM Grange Dieu Levroux",46.95981,1.65979,540,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,Levroux,0,,,LF3624,http://aviation.grangedieu.com,,,50,2021-01-17T11:03:59+00:00
28827,LFEM,small_airport,"Montargis Vimory Airfield",47.960602,2.68583,308,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,Montargis,0,LFEM,,,,,,50,2024-02-05T05:04:28+00:00
339747,FR-0439,small_airport,"Base ULM de Sury en Vaux",47.38084,2.78308,1000,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,"Sury en Vaux",0,,,LF1826,http://aeroplumsancerrois.wixsite.com/ulm-sancerre,,,50,2021-01-17T10:43:51+00:00
28852,LFFV,small_airport,"Vierzon - Méreau Airfield",47.194052,2.065412,430,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,Vierzon,0,LFFV,,,,http://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Vierzon_-_M%C3%A9reau,,50,2024-04-29T18:40:44+00:00
43396,FR-0056,heliport,"Centre Hospitalier de l'agglomeration Montargeoise Heliport",47.996665954589844,2.774444103240967,353,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,Amilly,0,,,,,,,0,2009-03-14T19:26:54+00:00
43398,FR-0058,heliport,"Centre Hospitalier Heliport",47.60472106933594,1.3424999713897705,355,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,Blois,0,,,,,,,0,2009-03-14T19:26:59+00:00
43399,FR-0059,heliport,"Centre Hospitalier Heliport",47.08416748046875,2.4352779388427734,445,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,Bourges,0,,,,,,,0,2009-03-14T19:27:01+00:00
43401,FR-0061,heliport,"Centre Hospitalier Heliport",48.41999816894531,1.504721999168396,488,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,Chartres,0,,,,,,,0,2009-03-14T19:27:05+00:00
43402,FR-0062,heliport,"Centre Hospitalier Heliport",46.799442291259766,1.6974999904632568,558,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,Chateauroux,0,,,,,,,0,2009-03-14T19:27:07+00:00
43400,FR-0060,heliport,"Centre Hospitalier Heliport",48.727500915527344,1.3847219944000244,451,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,Dreux,0,,,,,,,0,2009-03-14T19:27:03+00:00
43403,FR-0063,heliport,"La Source Heliport",47.834999084472656,1.918889045715332,355,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,Orleans,0,,,,,,,0,2009-03-14T19:27:09+00:00
43397,FR-0057,heliport,"Centre Hospitalier Heliport",47.360557556152344,1.731943964958191,293,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,Romorantin,0,,,,,,,0,2009-03-14T19:26:56+00:00
43404,FR-0064,heliport,"Trousseau Chu Heliport",47.3488883972168,0.7091670036315918,274,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,Tours,0,,,,,,,0,2009-03-14T19:27:11+00:00
