id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6056,SEGU,large_airport,"José Joaquín de Olmedo International Airport",-2.15742,-79.883598,19,SA,Ecuador,EC,"Guayas Province",EC-G,G,Guayaquil,1,SEGU,GYE,,,https://en.wikipedia.org/wiki/Jos%C3%A9_Joaqu%C3%ADn_de_Olmedo_International_Airport,"Simon Bolivar International Airport",1050,2021-07-31T17:42:30+00:00
2171,SE02,small_airport,"Guabital Airport",-2.773399,-79.702411,45,SA,Ecuador,EC,"Guayas Province",EC-G,G,Soledad,0,SEGB,,,,,SE02,50,2023-10-18T14:50:25+00:00
525312,SEPN,small_airport,"Panamao Airport",-2.421208,-80.65012,26,SA,Ecuador,EC,"Guayas Province",EC-G,G,,0,SEPN,,,,,,50,2024-04-10T19:06:06+00:00
525309,SESH,small_airport,"San Honorato Airport",-1.113791,-79.680157,20,SA,Ecuador,EC,"Guayas Province",EC-G,G,,0,SESH,,,,,,50,2024-04-10T19:01:28+00:00
525294,SEML,small_airport,"Manglaralto Airport",-1.844848,-80.73696,30,SA,Ecuador,EC,"Guayas Province",EC-G,G,,0,SEML,,,,,,50,2024-04-10T17:41:43+00:00
353417,EC-0045,small_airport,"Puná Southwest Airport",-3.01335,-80.257,15,SA,Ecuador,EC,"Guayas Province",EC-G,G,Aguada,0,,,,,,,50,2022-11-24T07:52:53+00:00
512190,EC-0056,small_airport,"Aguayo Airport",-2.928941,-80.075941,10,SA,Ecuador,EC,"Guayas Province",EC-G,G,Aguayo,0,SEAA,,,,,,50,2023-09-22T01:55:38+00:00
41105,SEIS,small_airport,"Isabel Maria Airport",-1.86667001247406,-79.7332992553711,20,SA,Ecuador,EC,"Guayas Province",EC-G,G,América,0,SEIS,,,,,,50,2008-08-08T17:17:55+00:00
512465,SEIA,small_airport,"La Maria Airport",-2.898919,-79.812775,26,SA,Ecuador,EC,"Guayas Province",EC-G,G,Balao,0,SEIA,,,,,,50,2023-09-25T10:57:18+00:00
512463,SEYJ,small_airport,"La Joya Airport",-2.889273,-79.650605,322,SA,Ecuador,EC,"Guayas Province",EC-G,G,Balao,0,SEYJ,,,,,,50,2023-09-25T10:32:02+00:00
513767,SEGH,small_airport,"Hacienda Gran Chaparral Airport",-1.274146,-79.932926,622,SA,Ecuador,EC,"Guayas Province",EC-G,G,Balzar,0,SEGH,,,,,,50,2023-10-25T17:06:18+00:00
2170,SE01,small_airport,"Alba Elena Airport",-2.173581,-79.280763,150,SA,Ecuador,EC,"Guayas Province",EC-G,G,Bucay,0,SEAE,,,,,"SE01, Coronel Marcelino Mariduena",50,2023-11-02T17:06:41+00:00
2174,SE09,small_airport,"San Rafael Airport",-2.174602,-79.234887,190,SA,Ecuador,EC,"Guayas Province",EC-G,G,Bucay,0,SESR,,,,,SE09,50,2023-11-15T23:27:33+00:00
512239,SECY,small_airport,"Camaguay Airport",-2.534167,-80.137167,13,SA,Ecuador,EC,"Guayas Province",EC-G,G,Camaguay,0,SECY,,,,,,50,2023-09-20T21:30:27+00:00
512238,SECZ,small_airport,"Cerro Azul Airport",-2.205134,-80.049993,1772,SA,Ecuador,EC,"Guayas Province",EC-G,G,"Cerro Azul",0,SECZ,,,,,,50,2023-09-20T21:14:08+00:00
512526,SECG,small_airport,"Chongón Airstrip",-2.230291,-80.054455,36,SA,Ecuador,EC,"Guayas Province",EC-G,G,Chongón,0,SECG,,,,,,50,2023-09-26T11:55:01+00:00
513037,SEEX,small_airport,"Exportamar Airstrip",-2.515499,-80.221437,10,SA,Ecuador,EC,"Guayas Province",EC-G,G,Chongón,0,SEEX,,,,,,50,2023-10-08T14:17:13+00:00
515366,SELD,small_airport,"Loma Alta Airport",-2.2078,-80.083339,215,SA,Ecuador,EC,"Guayas Province",EC-G,G,Chongón,0,SELD,,,,,Guayaquil,50,2023-11-19T18:26:41+00:00
41102,SE14,small_airport,"San Carlos Airport",-2.21775,-79.43136,126,SA,Ecuador,EC,"Guayas Province",EC-G,G,"Coronel Marcelino Maridueña",0,SESN,,,,,SE14,50,2023-11-14T14:48:02+00:00
513385,SEFR,small_airport,"Hacienda La Fragua Airport",-1.869181,-80.011529,16,SA,Ecuador,EC,"Guayas Province",EC-G,G,Daule,0,SEFR,,,,,,50,2023-10-18T02:19:09+00:00
512595,SEDA,small_airport,"Dualar Airstrip",-2.361448,-80.162387,3,SA,Ecuador,EC,"Guayas Province",EC-G,G,"El Consuelo",0,SEDA,,,,,,50,2023-09-27T19:36:02+00:00
512914,SEEO,small_airport,"El Morro Airstrip",-2.643455,-80.350049,59,SA,Ecuador,EC,"Guayas Province",EC-G,G,"El Morro",0,SEEO,,,,,,50,2023-10-05T12:50:31+00:00
512671,SEDF,small_airport,"Delfines Airstrip",-2.58906,-80.291019,52,SA,Ecuador,EC,"Guayas Province",EC-G,G,"El Morro",0,SEDF,,,,,,50,2023-09-29T18:04:40+00:00
512421,SEBX,small_airport,"Probana Airport",-2.605359,-79.614612,79,SA,Ecuador,EC,"Guayas Province",EC-G,G,"El Recreo",0,SEBX,,,,,,50,2023-09-24T15:24:41+00:00
516176,SEOI,small_airport,"Matorrillos Airport",-2.436371,-79.83377,20,SA,Ecuador,EC,"Guayas Province",EC-G,G,"Golfo de Guayaquil",0,SEOI,,,,,"Santa Domingo Chico",50,2023-11-29T22:45:41+00:00
515029,SESP,small_airport,"San Andres Airport",-2.578345,-80.034351,6,SA,Ecuador,EC,"Guayas Province",EC-G,G,"Golfo de Guayaquil",0,SESP,,,,,"Puerto Salinas",50,2023-11-15T20:13:15+00:00
505095,EC-0050,small_airport,"Los Rebeldes Airpark",-2.28323,-80.10262,105,SA,Ecuador,EC,"Guayas Province",EC-G,G,Guayaquil,0,,,,,,,50,2022-11-24T08:13:18+00:00
512319,SEAL,small_airport,"Algarrobo Airstrip",-2.288551,-80.019765,36,SA,Ecuador,EC,"Guayas Province",EC-G,G,Guayaquil,0,SEAL,,,,,,50,2023-09-22T14:33:23+00:00
512597,SEDB,small_airport,"Aerocisne Airport",-2.551863,-79.492396,177,SA,Ecuador,EC,"Guayas Province",EC-G,G,Guayas,0,SEDB,,,,,,50,2023-09-27T20:27:34+00:00
41109,SEPX,small_airport,"Payo Airport",-2.292292,-79.50222,46,SA,Ecuador,EC,"Guayas Province",EC-G,G,"Hacienda Payo",0,SEPX,,,,,,50,2024-04-23T04:42:01+00:00
514913,SESJ,small_airport,"San José Airport",-1.893894,-79.490485,36,SA,Ecuador,EC,"Guayas Province",EC-G,G,"Hacienda San José",0,SESJ,,,,,,50,2023-11-14T11:08:58+00:00
512676,SEDO,small_airport,"Colas de Oro Airport",-2.698472,-80.061409,3,SA,Ecuador,EC,"Guayas Province",EC-G,G,"Isla Puná",0,SEDO,,,,,,50,2023-09-29T18:45:11+00:00
512680,SEDS,small_airport,"Darsacom Airstrip",-2.723363,-80.13474,13,SA,Ecuador,EC,"Guayas Province",EC-G,G,"Isla Puná",0,SEDS,,,,,,50,2023-09-29T19:45:24+00:00
512409,SEBM,small_airport,"Brisas del Mar Airstrip.",-2.828381,-80.020884,10,SA,Ecuador,EC,"Guayas Province",EC-G,G,"Isla Puná",0,SEBM,,,,,,50,2023-09-24T12:57:47+00:00
513562,SERL,small_airport,"Roble Mar Airport",-3.00529,-80.229,10,SA,Ecuador,EC,"Guayas Province",EC-G,G,"Isla Puná,",0,SERL,,,,,,50,2023-10-21T20:10:29+00:00
514887,SESE,small_airport,"Secadal Airport",-2.579977,-79.516547,100,SA,Ecuador,EC,"Guayas Province",EC-G,G,"Jesús María",0,SESE,,,,,"Las Mercedes",50,2023-11-14T00:03:59+00:00
513382,SEFU,small_airport,"Fumipalma Airport",-2.563699,-79.54552,67,SA,Ecuador,EC,"Guayas Province",EC-G,G,"Las Mercedes",0,SEFU,,,,,,50,2023-10-18T01:34:11+00:00
2173,SE08,small_airport,"San Carlos Costa Airport",-2.054719924926758,-79.43309783935547,21,SA,Ecuador,EC,"Guayas Province",EC-G,G,"Lorenzo de Garaicoa",0,SE08,,SE08,,,,50,2008-08-08T17:17:49+00:00
512532,SECI,small_airport,"Calica Airstrip",-2.516987,-80.13594,13,SA,Ecuador,EC,"Guayas Province",EC-G,G,"Los Lojas",0,SECI,,,,,,50,2023-09-26T13:08:40+00:00
512538,SECD,small_airport,"Calademar Airport",-2.584669,-79.964156,10,SA,Ecuador,EC,"Guayas Province",EC-G,G,"Los Lojas",0,SECD,,,,,,50,2023-09-26T14:18:19+00:00
512412,SEBP,small_airport,"Blanca Piedra Airstrip",-2.103534,-79.469433,36,SA,Ecuador,EC,"Guayas Province",EC-G,G,"Mariscal Sucre",0,SEBP,,,,,,50,2023-09-24T13:40:46+00:00
513514,SEIV,small_airport,"Ingenio Valdez Airport",-2.111175,-79.599184,33,SA,Ecuador,EC,"Guayas Province",EC-G,G,Milagro,0,SEIV,,,,,,50,2023-10-21T01:01:09+00:00
516374,SEPE,small_airport,"Pechichal Airport",-2.658895,-79.618793,55,SA,Ecuador,EC,"Guayas Province",EC-G,G,Naranjal,0,SEPE,,,,,,50,2023-12-01T20:08:33+00:00
513420,SEGO,small_airport,"Camacongo Airport",-2.770718,-79.767049,30,SA,Ecuador,EC,"Guayas Province",EC-G,G,Naranjal,0,SEGO,,,,,,50,2023-10-18T18:16:09+00:00
514233,SEIM,small_airport,"Santa María Airport",-2.104494,-79.381905,147,SA,Ecuador,EC,"Guayas Province",EC-G,G,Naranjito,0,SEIM,,,,,,50,2023-11-02T11:27:06+00:00
41106,SEPB,small_airport,"Pedro Carbo Airport",-1.8115930557250977,-80.23246002197266,321,SA,Ecuador,EC,"Guayas Province",EC-G,G,"Pecro Carbo",0,SEPB,,,,,,50,2008-08-08T17:17:56+00:00
505093,EC-0048,small_airport,"Playas Airport",-2.6338,-80.40429,49,SA,Ecuador,EC,"Guayas Province",EC-G,G,Playas,0,SEPL,,,,,,50,2024-04-10T19:08:12+00:00
505092,EC-0047,small_airport,"NIRSA Airport",-2.72034,-80.249194,16,SA,Ecuador,EC,"Guayas Province",EC-G,G,Posorja,0,SENX,,,,,"Negocios Industriales Real",50,2022-11-24T08:00:10+00:00
41107,SEPO,small_airport,"Posorja Airport",-2.681735,-80.276606,30,SA,Ecuador,EC,"Guayas Province",EC-G,G,Posorja,0,SEPO,,,,,,50,2022-11-24T07:58:50+00:00
516185,SEOM,small_airport,"Langosmar Airport",-2.463834,-80.13694,30,SA,Ecuador,EC,"Guayas Province",EC-G,G,Progreso,0,SEOM,,,,,,50,2023-11-29T23:48:31+00:00
513769,SEHV,small_airport,"Josema Airport",-2.33171,-80.20473,80,SA,Ecuador,EC,"Guayas Province",EC-G,G,Progreso,0,SEHV,,,,,,50,2023-10-25T17:38:13+00:00
6067,SEMX,small_airport,"Maragrosa Airport",-2.8511,-79.803596,18,SA,Ecuador,EC,"Guayas Province",EC-G,G,"Puerto Balao",0,SEMX,,,,,,50,2022-11-24T07:47:31+00:00
2172,SE03,small_airport,"Las Peñas Airport",-2.94716,-80.1007,3,SA,Ecuador,EC,"Guayas Province",EC-G,G,"Puerto Grande",0,SEEN,,,,,SE03,50,2023-10-05T12:29:32+00:00
41108,SEPU,closed,"Puná Airport",-2.73368,-79.915298,3,SA,Ecuador,EC,"Guayas Province",EC-G,G,Puná,0,,,,,,SEPU,50,2022-11-24T07:50:14+00:00
512415,SEBT,small_airport,"El Batán Airport",-2.094038,-79.880885,26,SA,Ecuador,EC,"Guayas Province",EC-G,G,Samborondón,0,SEBT,,,,,,50,2023-09-24T14:20:09+00:00
514256,SEAO,small_airport,"Agromarina Airstrip",-2.453185,-80.066835,5,SA,Ecuador,EC,"Guayas Province",EC-G,G,Samborondón,0,SEAO,,,,,,50,2023-11-03T04:39:53+00:00
505094,EC-0049,small_airport,"Saraguro Army Airfield",-2.53345,-80.40968,187,SA,Ecuador,EC,"Guayas Province",EC-G,G,"San Antonio de Playas",0,,,,,,,50,2022-11-24T08:05:12+00:00
41110,SETG,small_airport,"Tenguel Airport",-2.998017,-79.795922,33,SA,Ecuador,EC,"Guayas Province",EC-G,G,Tenguel,0,SETG,,,,,,50,2022-11-24T07:45:57+00:00
351443,EC-0041,small_airport,"Banastru Airport",-1.98576,-79.62703,20,SA,Ecuador,EC,"Guayas Province",EC-G,G,"Tres Postes",0,SEBS,,,,,,50,2023-09-24T13:57:14+00:00
6081,SETA,small_airport,"Taura Air Base",-2.26104,-79.680199,56,SA,Ecuador,EC,"Guayas Province",EC-G,G,"Virgen de Fatima",0,SETA,,,,,,50,2022-11-24T08:21:28+00:00
513949,SEJG,small_airport,"San Jacinto Airport",-2.084547,-79.672864,11,SA,Ecuador,EC,"Guayas Province",EC-G,G,Yaguachi,0,SEJG,,,,,,50,2023-10-28T11:36:41+00:00
512292,SEAG,heliport,"Aringcon S.A. Heliport",-2.164471,-79.847522,10,SA,Ecuador,EC,"Guayas Province",EC-G,G,Durán,0,SEAG,,,,,,0,2023-09-22T02:09:00+00:00
518561,SEOS,heliport,"Omarsa Heliport",-2.186138,-79.859172,12,SA,Ecuador,EC,"Guayas Province",EC-G,G,Durán,0,SEOS,,,,,,0,2024-01-06T23:13:44+00:00
41101,SE12,heliport,"Canal Uno Heliport",-2.165556,-79.896942,12,SA,Ecuador,EC,"Guayas Province",EC-G,G,Guayaquil,0,SEUO,,,,,SE12,0,2023-10-21T10:03:58+00:00
505096,EC-0051,heliport,"Los Ceibos Hospital Heliport",-2.17613,-79.94109,,SA,Ecuador,EC,"Guayas Province",EC-G,G,Guayaquil,0,,,,,,,0,2022-11-24T08:17:41+00:00
41103,SE17,heliport,"Pepsicola Heliport",-2.118989,-79.934982,15,SA,Ecuador,EC,"Guayas Province",EC-G,G,Guayaquil,0,SEXO,,,,,SE17,0,2023-09-27T11:28:50+00:00
513424,SEGQ,heliport,"Clínica Guayaquil Helipad",-2.185295,-79.880227,72,SA,Ecuador,EC,"Guayas Province",EC-G,G,Guayaquil,0,SEGQ,,,,,,0,2023-10-18T20:44:15+00:00
513429,SEGX,heliport,"Alpagro Heliport",-2.087116,-79.688834,16,SA,Ecuador,EC,"Guayas Province",EC-G,G,Guayas,0,SEGX,,,,,,0,2023-10-18T21:30:36+00:00
41100,SE06,heliport,"Palobamba Heliport",-2.1902780532836914,-80.024169921875,22,SA,Ecuador,EC,"Guayas Province",EC-G,G,Lérida,0,SE06,,SE06,,,,0,2008-08-08T17:17:49+00:00
513512,EC-0060,heliport,"IESS Milagro Hospital Heliport",-2.131837,-79.578722,,SA,Ecuador,EC,"Guayas Province",EC-G,G,Milagro,0,,,,,,,0,2023-10-21T00:36:30+00:00
513511,EC-0059,heliport,"León Becerra Hospital Heliport",-2.12665,-79.58841,36,SA,Ecuador,EC,"Guayas Province",EC-G,G,Milagro,0,,,,,,,0,2023-10-21T00:20:42+00:00
41099,SE05,heliport,"Posorja Heliport",-2.7316670417785645,-80.24583435058594,18,SA,Ecuador,EC,"Guayas Province",EC-G,G,Posorja,0,SE05,,SE05,,,,0,2008-08-08T17:17:48+00:00
