id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2938,FNGI,medium_airport,"Ngjiva Pereira Airport",-17.0435009003,15.683799743700002,3566,AF,Angola,AO,"Cunene Province",AO-CNN,CNN,Ngiva,1,FNGI,VPE,,,https://en.wikipedia.org/wiki/Ondjiva_Pereira_Airport,"Ngiva Airport, NGV, Ondjiva, 11 de Novembro",750,2014-08-14T14:29:52+00:00
2955,FNXA,medium_airport,"Xangongo Airport",-16.755399703979492,14.965299606323242,3635,AF,Angola,AO,"Cunene Province",AO-CNN,CNN,Xangongo,0,FNXA,XGN,,,https://en.wikipedia.org/wiki/Xangongo_Airport,,250,2009-03-10T17:17:27+00:00
35324,FN17,small_airport,"Cahama Airport",-16.238399505615234,14.326000213623047,3970,AF,Angola,AO,"Cunene Province",AO-CNN,CNN,Cahama,0,FN17,,,,,,50,2008-06-13T14:30:04+00:00
318536,AO-0038,small_airport,"Chitado Airport",-17.320733,13.923845,,AF,Angola,AO,"Cunene Province",AO-CNN,CNN,Chitado,0,,,,,,,50,2016-06-13T05:19:20+00:00
319259,AO-0045,small_airport,"Cubati Airport",-15.333917,16.851872,4121,AF,Angola,AO,"Cunene Province",AO-CNN,CNN,Cubati,0,,,,,,,50,2022-01-21T23:11:21+00:00
318389,AO-0007,small_airport,"Cuvelai Airport",-15.668575,15.805654,,AF,Angola,AO,"Cunene Province",AO-CNN,CNN,Cuvelai,0,,,,,,,50,2016-06-08T10:04:48+00:00
318531,AO-0036,closed,"Namacunde Airport",-17.302638,15.850786,,AF,Angola,AO,"Cunene Province",AO-CNN,CNN,Namacunde,0,,,,,,,0,2016-06-13T03:54:20+00:00
