id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6460,UHPP,medium_airport,"Yelizovo Airport",53.16764,158.451863,131,AS,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Petropavlovsk-Kamchatsky,1,UHPP,PKC,,,https://en.wikipedia.org/wiki/Petropavlovsk-Kamchatsky_Airport,,750,2023-05-23T12:29:38+00:00
32520,UHPT,small_airport,"Tilichiki Airport",60.384238,166.02503,7,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Korf,0,UHPT,,,,,"Korf Airport, Аэропорт Тиличики, Аэропорт Корф",50,2021-08-08T10:06:23+00:00
42940,UHPA,small_airport,"Ust-Pakhachi Airport",60.556587,169.107707,10,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Ust-Pakhachi,0,UHPA,,,,https://en.wikipedia.org/wiki/Ust-Pakhachi_Airport,"Аэропорт Усть-Пахачи, Пахачи, Pakhachi",50,2021-08-08T10:09:45+00:00
42938,UHPL,medium_airport,"Palana Airport",59.08199,159.892316,112,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Palana,0,UHPL,,,,https://en.wikipedia.org/wiki/Palana_Airport,"Аэропорт Палана",250,2021-01-15T10:43:21+00:00
35078,RU-8499,medium_airport,"Sharomy Air Base",54.293787,158.15094,489,AS,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Sharomy,0,,,,,https://en.wikipedia.org/wiki/Sharomy,UYEL,250,2023-04-02T16:10:40+00:00
32519,UHPK,small_airport,"Ust'-Kamchatsk Airport",56.238854,162.689989,200,AS,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,"Ust'-Kamchatsk (Krutoberegovo)",1,UHPK,,UKCH,,https://en.wikipedia.org/wiki/Ust-Kamchatsk_Airport,УКЧ,100,2023-05-23T13:05:51+00:00
35018,RU-6153,closed,"Lenino Air Base",52.910248,156.879702,203,AS,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Apacha,0,,,,,https://en.wikipedia.org/wiki/Lenino_(air_base),"Paratunka, UPAT",50,2023-05-23T12:25:10+00:00
346938,RU-0729,small_airport,"Apuka Airport",60.43932,169.62441,,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Apuka,0,,,,,,,50,2021-08-08T10:16:37+00:00
341832,RU-0676,small_airport,"Ayanka Airport",63.709269,167.584196,,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Ayanka,0,,,,,,,50,2021-03-09T01:11:50+00:00
44406,RU-0135,small_airport,"Esso Airport",55.938344,158.710192,,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Esso,0,,,,,,"Аэропорт Эссо, UESB",50,2021-08-08T10:47:24+00:00
43691,UHJI,small_airport,"Icha Airport",55.595402,155.619003,,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Icha,0,,,,,,"Аэропорт Ича, УХЯИ",50,2021-02-06T00:19:08+00:00
340790,RU-0600,small_airport,"Ivashka Airport",58.571046,162.304749,,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Ivashka,0,,,PP11,,,,50,2021-02-06T00:26:29+00:00
346936,RU-0727,small_airport,"Khailino Airport",60.95206,166.83801,180,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Khailino,0,,,UHPF,,,,50,2021-08-08T10:08:32+00:00
35005,RU-4936,small_airport,"Klyuchi Air Base",56.30976,160.804541,499,AS,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Klyuchi,0,,,,,https://en.wikipedia.org/wiki/Klyuchi_(air_base),,50,2023-04-02T16:16:15+00:00
339646,UHPN,small_airport,"Manily Airport",62.485962,165.338917,,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Manily,0,UHPN,,,,,,50,2021-01-15T10:56:24+00:00
42936,UHPM,small_airport,"Milkovo Airport",54.680580139160156,158.5485076904297,410,AS,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Milkovo,0,UHPM,,,,https://en.wikipedia.org/wiki/Milkovo_Airport,"Аэропорт Мильково",50,2009-01-07T09:46:17+00:00
346943,RU-0734,small_airport,"Nikolayevka Airport",53.048854,158.312513,,AS,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Nikolayevka,0,,,,,,UPAK,50,2023-05-23T12:28:26+00:00
346942,RU-0733,closed,"Nikolayevka-1 Airfield",53.043741,158.303831,,AS,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Nikolayevka,0,,,,,,UPAB,50,2023-05-23T12:28:12+00:00
42937,UHPX,small_airport,"Nikolskoye Airport",55.1783332824707,166.04833984375,49,AS,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Nikolskoye,0,UHPX,,,,https://en.wikipedia.org/wiki/Nikolskoye_Airport,"Аэропорт Никольское, Bering Island, Commander Islands, Nikolsky",50,2009-01-07T09:48:47+00:00
308492,UHPD,small_airport,"Ossora Airport",59.2236,163.0664,13,AS,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Ossora,0,UHPD,,,,,,50,2023-04-02T16:29:20+00:00
339638,RU-0548,small_airport,"Ozernovskiy Airport",51.49929,156.54339,,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Ozernovskiy,0,UHQO,,,,,"Zaporozh'ye, UHQO",50,2021-08-08T10:55:43+00:00
44855,UHPH,small_airport,"Khalaktyrka Airport",53.026245,158.721972,,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Petropavlovsk-Kamchatskiy,0,UHPH,,,,,"Аэропорт Халактырка",50,2021-01-15T09:38:18+00:00
339644,UHQO,small_airport,"Sobolevo Airport",54.30701,155.973673,,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Sobolevo,0,UHPS,,,,,UHQO,50,2021-08-08T10:59:07+00:00
346939,RU-0730,small_airport,"Sredny Pakhachi Airport",60.81718,169.07555,,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,"Sredny Pakhachi",0,,,,,,,50,2021-08-08T10:18:46+00:00
44861,UHPG,small_airport,"Tigil Airport",57.784000396728516,158.72999572753906,430,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Tigil,0,UHPG,,,,,"Аэропорт Тигиль",50,2009-08-25T15:51:04+00:00
35100,RU-2824,closed,"Uka Airport",57.928841,162.020753,10,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Uka,0,,,,,https://en.wikipedia.org/wiki/Uka_Airport,,50,2021-08-08T10:32:19+00:00
346937,RU-0728,small_airport,"Ust-Bolsheretsk Highway Airstrip",52.8533,156.3467,5,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Ust'-Bol'sheretsk,0,,,UHPB,,,,50,2021-08-08T10:52:07+00:00
44664,UHPU,small_airport,"Ust-Khayryuzovo Airport",57.099706,156.737223,,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Ust-Khayryuzovo,0,UHPU,,,,,"Ust-Khairyuzovo Airport, Аэропорт Усть-Хайрюзово",50,2021-01-15T10:41:26+00:00
340792,RU-0602,heliport,"Achayvayam Heliport",61.011202,170.508699,,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Achayvayam,0,UHPJ,,,,,,0,2021-09-05T02:41:25+00:00
315338,UNEA,heliport,"Anzhero-Sudzhensk Heliport",56.1498,86.0538,748,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Anzhero-Sudzhensk,0,UNEA,,UNEA,,,"УНЕА, Анжеро-Судженск",0,2015-09-04T22:40:55+00:00
341834,RU-0678,heliport,"Atlasovskoye Helipad",55.606168,159.625459,,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Atlasovskoye,0,,,,,,,0,2021-03-09T01:25:37+00:00
346940,RU-0731,heliport,"Il'pyrskoye Heliport",59.96632,164.20118,,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Il'pyrskoye,0,,,,,,,0,2021-08-08T10:21:14+00:00
339647,RU-0554,heliport,"Kamenskoye Heliport",62.463596,166.19418,,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Kamenskoye,0,,,,,,,0,2021-01-15T10:58:11+00:00
346944,RU-0735,closed,"Karymay Airport",53.02156,156.71421,224,AS,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Kavalerskoye,0,,,,,,ZCM1,0,2022-07-07T12:21:11+00:00
341833,RU-0677,closed,"Former Klyuchi Air Base",56.253135,161.033881,,AS,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Klyuchi,0,,,,,,,0,2023-05-23T12:59:46+00:00
339641,RU-0551,heliport,"Koryaki Heliport",53.25887,158.21443,,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Koryaki,0,,,PP42,,,,0,2023-05-23T12:35:44+00:00
42935,UHPO,heliport,"Kozyrevsk Heliport",56.090092,159.876308,331,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Kozyrevsk,0,UHPO,,,,https://en.wikipedia.org/wiki/Kozyrevsk_Airport,"Kozyrevsk Airport",0,2021-08-08T10:48:07+00:00
346946,RU-0736,heliport,"Krutogorovskiy Heliport",55.018358,155.592028,,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Krutogorovskiy,0,,,,,,,0,2021-08-08T11:03:52+00:00
339642,RU-0552,heliport,"Mayskoye Heliport",56.25203,160.07113,,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Mayskoye,0,,,,,,,0,2021-01-15T10:26:00+00:00
339636,RU-0546,heliport,"Vityaz'-Aero Heliport",53.042368,158.311808,,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Nikolayevka,0,,,,,,UPAU,0,2021-08-08T10:34:38+00:00
339639,RU-0549,heliport,"Oktyabr'skiy Heliport",52.67295,156.23486,,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Oktyabr'skiy,0,,,,,,,0,2021-01-15T10:05:14+00:00
341664,RU-0663,closed,"Cape Lopatka Airfield",50.87465,156.66111,,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Ozernovskiy,0,,,,,,,0,2021-03-05T10:48:28+00:00
42939,RU-0038,closed,"Palana (East) Airport",59.05833435058594,159.96665954589844,154,AS,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Palana,0,,,,,https://en.wikipedia.org/wiki/Palana_New_Airport,,0,2009-01-07T09:53:36+00:00
339637,RU-0547,heliport,"Pauzhetskaya Power Station Heliport",51.46422,156.80941,,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Pauzhetka,0,,,,,,,0,2021-01-15T10:01:22+00:00
355513,RU-0920,heliport,"Kordon Ozernyy Heliport",51.48092,157.03785,283,AS,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Pauzhetka,0,,,,,,,0,2022-07-08T10:36:51+00:00
339635,RU-0545,heliport,"Cape Mayachnyy Heliport",52.887324,158.704548,,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Petropavlovsk-Kamchatskiy,0,,,,,,,0,2021-01-15T09:41:25+00:00
346947,RU-0737,heliport,"Talovka Heliport",62.049441,166.700885,,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Talovka,0,,,,,,,0,2021-08-08T11:14:49+00:00
340791,RU-0601,heliport,"Tilichiki Heliport",60.442861,166.097933,,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Tilichiki,0,,,,,,,0,2021-02-06T00:31:39+00:00
315503,RU-0437,closed,"Torbusha Airstrip",56.1475,162.1634,12,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Torbusha,0,,,,,,,0,2015-09-20T03:39:09+00:00
339640,RU-0550,heliport,"Ust'-Bol'sheretsk Emergency Heliport",52.82646,156.28934,,AS,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Ust'-Bol'sheretsk,0,,,,,,,0,2023-05-23T12:23:59+00:00
339643,RU-0553,heliport,"Ust'-Kamchatsk Regional Hospital Heliport",56.26335,162.59388,,AS,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Ust'-Kamchatsk,0,,,,,,,0,2023-05-23T13:05:21+00:00
352589,RU-0817,heliport,"Ust-Khayryuzovo Heliport",57.08735,156.72741,3,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Ust-Khayryuzovo,0,,,,,,,0,2022-02-10T15:44:16+00:00
339634,RU-0544,heliport,"Vilkovo Heliport",52.91767,158.50325,,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Vilkovo,0,,,,,,,0,2021-01-15T09:39:53+00:00
346941,RU-0732,heliport,"Vyvenka Heliport",60.18471,165.45503,,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Vyvenka,0,,,,,,,0,2021-08-08T10:25:34+00:00
44698,RU-0143,heliport,"Avachinskiy Heliport",53.15999984741211,158.38499450683594,,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Yelizovo,1,,,,,,"Avachinsky Heliport, Yelizovo Heliport, Вертодром Авачинский, Вертодром Елизово",0,2009-08-15T15:37:46+00:00
