id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5718,RPUG,small_airport,"Lingayen Airport",16.034966,120.242191,7,AS,Philippines,PH,"Pangasinan Province",PH-PAN,PAN,Lingayen,0,RPUG,,,,,,50,2021-03-16T18:13:30+00:00
46549,RPLR,small_airport,"Carmen (Rosales) Airstrip",15.884074,120.601237,,AS,Philippines,PH,"Pangasinan Province",PH-PAN,PAN,Rosales,0,RPLR,,,,,,50,2020-12-16T11:22:15+00:00
325992,PH-0090,small_airport,"Binalonan Airport",16.052041,120.582225,,AS,Philippines,PH,"Pangasinan Province",PH-PAN,PAN,Binalonan,0,,,,,,Binalonan,50,2018-01-01T05:26:11+00:00
325995,PH-0092,small_airport,"Cabaluyan Airstrip",15.689794,120.330656,,AS,Philippines,PH,"Pangasinan Province",PH-PAN,PAN,Mangatarem,0,,,,,https://en.wikipedia.org/wiki/List_of_airports_in_the_Philippines,"Cabaluyan, Mangatarem",50,2018-01-01T14:37:17+00:00
325990,PH-0088,closed,"Barlo Airstrip",15.993665,119.921908,,AS,Philippines,PH,"Pangasinan Province",PH-PAN,PAN,Barlo,0,,,,,,Barlo,0,2021-03-16T18:12:17+00:00
343753,PH-0387,closed,"Thousand Islands International Airport (under construction)",16.14357,120.03444,,AS,Philippines,PH,"Pangasinan Province",PH-PAN,PAN,Alaminos,0,,,,,,,0,2021-04-29T17:25:51+00:00
504825,PH-0526,heliport,"Camp Abat Heliport",16.0489,120.49207,141,AS,Philippines,PH,"Pangasinan Province",PH-PAN,PAN,Manaoag,0,,,,,,,0,2022-11-14T12:57:26+00:00
326029,PH-0115,closed,"Mangaldan Airfield",16.061583,120.397126,,AS,Philippines,PH,"Pangasinan Province",PH-PAN,PAN,Mangaldan,0,,,,,https://en.wikipedia.org/wiki/Mangaldan_Airfield,Mangaldan,0,2018-01-03T19:08:00+00:00
337805,PH-0230,heliport,"SM City Rosales Heliport",15.87993,120.60296,,AS,Philippines,PH,"Pangasinan Province",PH-PAN,PAN,Rosales,0,,,,,,,0,2020-12-16T11:21:26+00:00
337816,PH-0241,heliport,"San Roque Dam Heliport",16.12728,120.68041,,AS,Philippines,PH,"Pangasinan Province",PH-PAN,PAN,"San Manuel",0,,,,,,,0,2020-12-16T11:51:54+00:00
325770,PH-0028,heliport,"Baquioen Heliport",16.084522,120.110154,,AS,Philippines,PH,"Pangasinan Province",PH-PAN,PAN,Sual,0,,,,,,"Baquioen, Sual",0,2020-10-15T11:10:57+00:00
325785,PH-0029,heliport,"Sual Power Plant Heliport",16.126615,120.097104,,AS,Philippines,PH,"Pangasinan Province",PH-PAN,PAN,Sual,0,,,,,https://en.wikipedia.org/wiki/Sual_Power_Station,"Sual Power Plant, Pangasinan",0,2020-10-15T11:10:04+00:00
336820,PH-0186,closed,"Ernajos Strip",15.99894,120.79146,,AS,Philippines,PH,"Pangasinan Province",PH-PAN,PAN,Tayug,0,,,,,,,0,2020-10-15T11:26:44+00:00
337815,PH-0240,closed,"Lichuaco Airfield",16.00975,120.78816,,AS,Philippines,PH,"Pangasinan Province",PH-PAN,PAN,Tayug,0,,,,,,,0,2020-12-16T11:50:05+00:00
337811,PH-0236,heliport,"SM City Urdaneta Heliport",15.97104,120.57302,,AS,Philippines,PH,"Pangasinan Province",PH-PAN,PAN,Urdaneta,0,,,,,,,0,2020-12-16T11:32:46+00:00
