id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
27223,ZSPD,large_airport,"Shanghai Pudong International Airport",31.1434,121.805,13,AS,China,CN,"Shanghai Municipality",CN-31,31,"Shanghai (Pudong)",1,ZSPD,PVG,,https://www.shanghaiairport.com/index.html,https://en.wikipedia.org/wiki/Shanghai_Pudong_International_Airport,,51150,2023-01-28T02:09:04+00:00
27225,ZSSS,large_airport,"Shanghai Hongqiao International Airport",31.198104,121.33426,10,AS,China,CN,"Shanghai Municipality",CN-31,31,"Shanghai (Minhang)",1,ZSSS,SHA,,,https://en.wikipedia.org/wiki/Shanghai_Hongqiao_International_Airport,,1016175,2021-05-14T18:24:55+00:00
44247,CN-0169,medium_airport,"Shanghai Dachang Air Base",31.324438,121.409508,,AS,China,CN,"Shanghai Municipality",CN-31,31,"Shanghai (Baoshan)",0,,,,,,,250,2021-03-18T00:56:45+00:00
342174,CN-0155,small_airport,"Shanghai Chongming Airport",31.664,121.5187,16,AS,China,CN,"Shanghai Municipality",CN-31,31,"Shanghai (Chongming)",0,,,,,,,50,2021-10-01T10:11:57+00:00
348164,CN-0199,small_airport,"Shanghai Gaodong Airport",31.33396,121.62176,,AS,China,CN,"Shanghai Municipality",CN-31,31,"Shanghai (Pudong)",0,,,,,,,50,2021-10-01T10:10:56+00:00
353165,CN-0315,seaplane_base,"Jinshan City Beach Seaplane Base",30.709688,121.349177,,AS,China,CN,"Shanghai Municipality",CN-31,31,"Jinshan, Shanghai",0,,,,,,,0,2022-03-01T11:38:14+00:00
354017,CN-0320,heliport,"Shanghai Tangchen Heliport",31.220837,121.576877,,AS,China,CN,"Shanghai Municipality",CN-31,31,Pudong,0,,,,,,,0,2022-04-14T08:53:14+00:00
354015,CN-0318,heliport,"Shanghai Longhua Heliport",31.167789,121.459955,,AS,China,CN,"Shanghai Municipality",CN-31,31,Shanghai,0,,,,,,,0,2022-05-21T21:17:48+00:00
44249,CN-0171,closed,"Shanghai Longhua Airport",31.166901,121.454002,,AS,China,CN,"Shanghai Municipality",CN-31,31,"Shanghai (Xuhui)",0,,,,,https://en.wikipedia.org/wiki/Shanghai_Longhua_Airport,"ZSSL, ZSSL",0,2021-05-14T18:24:39+00:00
44251,CN-0173,closed,"Shanghai Jiangwan Airfield",31.333,121.5,,AS,China,CN,"Shanghai Municipality",CN-31,31,"Shanghai (Yangpu)",0,,,,,,,0,2021-05-14T18:24:17+00:00
